Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,1,1,180,,,,
2,up,AC/DC,Highway to Hell,2,1,182,,,,
3,up,Journey,Don't Stop Believin',4,2,170,,,,
4,down,Santana,La Flaca (feat. Juanes),3,1,175,,,,
5,up,Audioslave,Like a Stone,5,1,156,,,,
6,up,AC/DC,Back In Black,18,2,155,,,,
7,down,U.S.A. for Africa,We Are the World,6,4,171,,,,
8,down,AC/DC,Thunderstruck,7,4,166,70,2019-11-17,63,2019-12-08
9,up,Rod Stewart,Da Ya Think I'm Sexy?,9,3,178,,,,
10,down,Survivor,Eye of the Tiger,8,4,172,,,,
11,down,Nickelback,How You Remind Me,10,6,177,,,,
12,down,John Mayer,Your Body Is a Wonderland,11,7,182,,,,
13,down,Midnight Oil,Beds Are Burning,12,9,167,,,,
14,down,AC/DC,You Shook Me All Night Long,13,10,173,,,,
15,down,U2,Invisible (RED) Edit Version,14,10,182,,,,
16,down,LINKIN PARK,Burn It Down,15,11,178,,,,
17,down,The Mills,El Amor Duele,16,12,136,,,,
18,-,Europe,The Final Countdown,-,8,166,,,,
19,down,Van Halen,Jump,17,13,116,,,,
20,-,Skimales,Endocrino,-,20,1,,,,
21,-,LINKIN PARK,In the End,-,6,127,,,,
22,-,Queens of the Stone Age,Christian Brothers (Non-LP Version),-,22,1,,,,
23,-,Queens of the Stone Age,Goin' Out West,-,23,1,,,,
24,-,Eagles,Hotel California,-,1,181,,,,
