Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,November Rain,1,1,70,,,,
2,up,Queen,Bohemian Rhapsody,2,1,70,,,,
3,up,The Police,Every Breath You Take,4,1,70,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,7,1,70,,,,
5,down,Eagles,Hotel California,3,1,70,,,,
6,down,OneRepublic,Secrets,5,1,70,,,,
7,down,Queen,We Will Rock You,6,4,70,,,,
8,up,Oasis,Wonderwall,8,3,26,,,,
9,up,Extreme,More Than Words,33,9,12,,,,
10,up,The Goo Goo Dolls,Iris,11,1,69,,,,
11,up,The Rolling Stones,Paint It Black,12,7,70,,,,
12,down,Queen,We Are the Champions,10,5,70,,,,
13,up,Keane,Somewhere Only We Know,14,7,70,,,,
14,down,4 Non Blondes,What's Up?,13,7,70,,,,
15,up,Guns N' Roses,Don't Cry (Original),16,9,70,,,,
16,up,Santana,La Flaca (feat. Juanes),17,1,65,,,,
17,up,The Beatles,Yesterday (2015 Stereo Mix),19,11,70,,,,
18,up,The Killers,Read My Mind,18,11,65,,,,
19,up,Train,Drops of Jupiter,22,12,70,,,,
20,down,Queen,Another One Bites the Dust,15,10,70,,,,
21,down,Journey,Don't Stop Believin',20,2,64,,,,
22,up,The Beatles,Let It Be (2015 Stereo Mix),23,14,70,,,,
23,down,The Killers,Mr. Brightside,21,18,63,,,,
24,up,Queen,I Want To Break Free,28,13,70,,,,
25,up,No Doubt,Don't Speak,27,15,70,,,,
26,down,Audioslave,Like a Stone,25,1,52,,,,
27,-,Def Leppard,Tonight (Acoustic),-,27,1,,,,
28,down,Led Zeppelin,Stairway to Heaven,26,16,70,,,,
29,up,Pink Floyd,Wish You Were Here,30,19,70,,,,
30,up,LINKIN PARK,In the End,34,6,21,,,,
31,down,Aerosmith,Crazy,29,19,70,,,,
32,up,The Beatles,Hey Jude (2015 Stereo Mix),32,26,70,,,,
33,up,Keane,Everybody's Changing,35,22,70,,,,
34,up,AC/DC,Highway to Hell,41,1,70,,,,
35,up,Kiss,I Was Made for Lovin' You,45,16,70,,,,
36,up,Metallica,One,38,21,69,,,,
37,down,U.S.A. for Africa,We Are the World,36,4,59,,,,
38,down,Guns N' Roses,Knockin' On Heaven's Door,37,30,70,,,,
39,down,Metallica,Nothing Else Matters,9,5,70,,,,
40,up,Sting,Englishman In New York,58,30,70,,,,
41,up,Queen,Under Pressure (feat. David Bowie),51,38,70,,,,
42,down,Rod Stewart,Da Ya Think I'm Sexy?,40,3,69,,,,
43,down,La Derecha,El Puñal,42,34,15,,,,
44,up,Survivor,Eye of the Tiger,44,4,65,,,,
45,down,Oasis,Stop Crying Your Heart Out,43,33,26,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,36,70,,,,
47,down,The Cranberries,Zombie,46,33,70,,,,
48,up,Guns N' Roses,Patience,48,36,70,,,,
49,up,Nickelback,How You Remind Me,49,6,66,,,,
50,up,AC/DC,Thunderstruck,50,4,68,70,2019-11-17,63,2019-12-08
51,up,John Mayer,Your Body Is a Wonderland,52,7,70,,,,
52,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),57,38,70,,,,
53,up,Counting Crows,Mr. Jones,53,38,70,,,,
54,up,The Wallflowers,One Headlight,56,38,70,,,,
55,up,3 Doors Down,Here Without You,61,43,70,,,,
56,up,Europe,The Final Countdown,60,8,63,,,,
57,up,U2,Invisible (RED) Edit Version,62,10,68,,,,
58,down,Metallica,The Unforgiven,24,17,70,,,,
59,up,Midnight Oil,Beds Are Burning,63,9,63,,,,
60,up,Queen,Don't Stop Me Now,91,39,70,,,,
61,up,Duran Duran,Ordinary World,65,48,70,,,,
62,down,Lenny Kravitz,Again,39,13,70,,,,
63,up,Guns N' Roses,Welcome to the Jungle,66,45,70,,,,
64,up,AC/DC,You Shook Me All Night Long,67,10,63,,,,
65,up,Aerosmith,Amazing,69,49,70,,,,
66,up,Erasure,A Little Respect,70,47,70,,,,
67,down,Nirvana,The Man Who Sold the World (MTV Unplugged),64,55,70,,,,
68,up,Doctor Krápula,Amanece (feat. Juanes),71,56,35,,,,
69,up,Boston,More Than a Feeling,97,49,66,,,,
70,down,Scorpions,Wind of Change,68,24,70,,,,
71,up,LINKIN PARK,Burn It Down,72,11,68,,,,
72,down,Metallica,Enter Sandman,31,19,70,,,,
73,up,Joe Cocker,With a Little Help From My Friends,73,55,70,,,,
74,up,Aerosmith,Cryin',74,54,70,,,,
75,up,Van Halen,Jump,81,13,63,,,,
76,down,The Mills,El Amor Duele,75,12,68,,,,
77,up,Guns N' Roses,Paradise City,77,59,70,,,,
78,up,Kid Rock,All Summer Long,78,62,68,,,,
79,up,Sting,Fragile,80,63,70,,,,
80,up,Jack Johnson,Better Together,82,50,70,,,,
81,up,Kiss,Forever,83,66,69,,,,
82,up,Poison,Every Rose Has Its Thorn,86,66,64,,,,
83,-,Rage Against the Machine,Killing In the Name,-,68,62,,,,
84,-,Lenny Kravitz,Are You Gonna Go My Way,-,46,66,,,,
85,-,Rammstein,Du hast,-,55,47,,,,
86,up,Vanessa Carlton,A Thousand Miles,89,70,56,,,,
87,down,System Of A Down,Chop Suey!,84,59,62,,,,
88,down,Aerosmith,What Could Have Been Love,79,49,66,,,,
89,down,Metallica,Whiskey In the Jar,59,44,70,,,,
90,-,Evanescence,My Immortal (Band Version),-,56,1,,,,
91,-,Evanescence,Bring Me To Life,-,45,64,,,,
92,up,The Beatles,Love Me Do (Mono),96,75,25,,,,
93,down,Oasis,Don't Look Back In Anger,87,75,25,,,,
94,-,Led Zeppelin,Black Dog,-,71,9,,,,
95,-,LINKIN PARK,Numb,-,95,1,,,,
96,down,Eagles,"Hotel California (Live on MTV, 1994)",88,72,64,,,,
97,down,En Espíritu y en Verdad,Perfume a Tus Pies,85,72,60,,,,
98,down,ポリス,Roxanne,90,74,67,,,,
99,down,The Beatles,Yellow Submarine (2015 Stereo Mix),94,75,62,,,,
100,down,The Beatles,All You Need Is Love (2015 Stereo Mix),93,72,59,,,,
