Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Clocks,1,1,0,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,0,,,,
3,up,Guns N' Roses,November Rain,4,1,0,,,,
4,down,Queen,Bohemian Rhapsody,2,1,0,,,,
5,-,Compañia Ilimitada,Zero y Vacío,-,5,0,,,,
6,-,Ghost,Witch Image,-,6,0,,,,
7,down,OneRepublic,Secrets,5,1,0,,,,
8,down,The Police,Every Breath You Take,6,1,0,,,,
9,down,Eagles,Hotel California,7,1,0,,,,
10,up,Metallica,Nothing Else Matters,13,5,0,,,,
11,up,The Goo Goo Dolls,Iris,22,1,0,,,,
12,down,Keane,Somewhere Only We Know,10,7,0,,,,
13,down,The Rolling Stones,Paint It Black,12,7,0,,,,
14,up,Guns N' Roses,Don't Cry (Original),15,9,0,,,,
15,up,The Beatles,Yesterday (2015 Stereo Mix),16,11,0,,,,
16,down,Queen,We Are the Champions,9,5,0,,,,
17,up,Train,Drops of Jupiter,17,12,0,,,,
18,up,The Beatles,Let It Be (2015 Stereo Mix),19,14,0,,,,
19,up,Lenny Kravitz,Again,20,13,0,,,,
20,up,No Doubt,Don't Speak,21,15,0,,,,
21,up,Metallica,The Unforgiven,34,17,0,,,,
22,up,Metallica,Enter Sandman,26,19,0,,,,
23,up,Led Zeppelin,Stairway to Heaven,23,16,0,,,,
24,up,Pink Floyd,Wish You Were Here,25,19,0,,,,
25,up,Aerosmith,Crazy,37,19,0,,,,
26,down,Queen,We Will Rock You,8,4,0,,,,
27,up,AC/DC,Back In Black,27,2,0,,,,
28,up,Kiss,I Was Made for Lovin' You,30,16,0,,,,
29,down,The Beatles,Hey Jude (2015 Stereo Mix),28,26,0,,,,
30,down,Queen,I Want To Break Free,29,13,0,,,,
31,up,Guns N' Roses,Knockin' On Heaven's Door,36,30,0,,,,
32,down,Coldplay,In My Place,31,28,0,,,,
33,down,Keane,Everybody's Changing,32,22,0,,,,
34,up,Sting,Englishman In New York,35,30,0,,,,
35,down,Metallica,One,33,21,0,,,,
36,up,The Cranberries,Zombie,39,33,0,,,,
37,up,Survivor,Eye of the Tiger,47,4,0,,,,
38,up,Nickelback,How You Remind Me,49,6,0,,,,
39,up,Queen,Don't Stop Me Now,70,39,0,,,,
40,up,John Mayer,Your Body Is a Wonderland,41,7,0,,,,
41,down,Queen,Another One Bites the Dust,24,10,0,,,,
42,up,Guns N' Roses,Patience,42,36,0,,,,
43,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,36,0,,,,
44,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),45,38,0,,,,
45,up,The Wallflowers,One Headlight,48,38,0,,,,
46,down,Counting Crows,Mr. Jones,43,38,0,,,,
47,down,3 Doors Down,Here Without You,46,43,0,,,,
48,-,Santana,La Flaca (feat. Juanes),-,1,0,,,,
49,down,Journey,Don't Stop Believin',18,2,0,,,,
50,down,AC/DC,Highway to Hell,14,1,0,,,,
51,down,4 Non Blondes,What's Up?,11,7,0,,,,
52,down,U2,Invisible (RED) Edit Version,50,10,0,,,,
53,up,Aerosmith,Amazing,65,49,0,,,,
54,up,Aerosmith,What Could Have Been Love,54,49,0,,,,
55,down,Guns N' Roses,Welcome to the Jungle,51,45,0,,,,
56,down,Led Zeppelin,Stairway to Heaven,55,19,0,,,,
57,up,Nirvana,The Man Who Sold the World (MTV Unplugged),62,55,0,,,,
58,up,AC/DC,You Shook Me All Night Long,58,10,0,,,,
59,up,Erasure,A Little Respect,59,47,0,,,,
60,down,Evanescence,Bring Me To Life,57,45,0,,,,
61,down,Arena Themes,Arena Anthem,56,56,0,,,,
62,down,Joe Cocker,With a Little Help From My Friends,61,55,0,,,,
63,down,Scorpions,Wind of Change,53,24,0,,,,
64,up,Jack Johnson,Better Together,74,50,0,,,,
65,down,The Mills,El Amor Duele,63,12,0,,,,
66,down,Lenny Kravitz,Are You Gonna Go My Way,64,46,0,,,,
67,down,Aerosmith,Cryin',66,54,0,,,,
68,up,Rage Against the Machine,Killing In the Name,78,68,0,,,,
69,down,Guns N' Roses,Paradise City,67,59,0,,,,
70,down,Kid Rock,All Summer Long,68,62,0,,,,
71,up,Foo Fighters,Something from Nothing,71,66,0,,,,
72,up,Sting,Fragile,72,63,0,,,,
73,up,Van Halen,Jump,73,13,0,,,,
74,up,Kiss,Forever,75,66,0,,,,
75,up,Queen,Under Pressure (feat. David Bowie),76,38,0,,,,
76,down,U.S.A. for Africa,We Are the World,40,4,0,,,,
77,up,Vanessa Carlton,A Thousand Miles,85,70,0,,,,
78,down,Poison,Every Rose Has Its Thorn,77,66,0,,,,
79,up,En Espíritu y en Verdad,Perfume a Tus Pies,79,72,0,,,,
80,up,Eagles,"Hotel California (Live on MTV, 1994)",81,72,0,,,,
81,up,ポリス,Roxanne,83,74,0,,,,
82,up,Supertramp,Logical Song,86,74,0,,,,
83,up,The Beatles,Yellow Submarine (2015 Stereo Mix),84,75,0,,,,
84,down,Rammstein,Du hast,80,55,0,,,,
85,down,Rod Stewart,Da Ya Think I'm Sexy?,38,3,0,,,,
86,up,The Beatles,All You Need Is Love (2015 Stereo Mix),88,72,0,,,,
87,up,Dire Straits,Sultans of Swing,91,77,0,,,,
88,down,Europe,The Final Countdown,69,8,0,,,,
89,-,Midnight Oil,Beds Are Burning,-,9,0,,,,
90,up,Metallica,Whiskey In the Jar,97,44,0,,,,
91,down,Boston,More Than a Feeling,60,49,0,,,,
92,down,LINKIN PARK,Burn It Down,52,11,0,,,,
93,-,Queen,Radio Ga Ga,-,87,0,,,,
94,-,Queen,Somebody to Love,-,86,0,,,,
95,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,95,0,,,,
96,-,Weezer,Island In the Sun,-,83,0,,,,
97,down,Dire Straits,Money For Nothing (Edit),89,79,0,,,,
98,down,Opus,Live Is Life,82,67,0,,,,
99,-,Guns N' Roses,Estranged,-,99,0,,,,
100,down,The Beatles,Love Me Do (Mono),90,75,0,,,,
