Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Clocks,1,1,19,,,,
2,up,Queen,Bohemian Rhapsody,2,1,19,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,9,1,19,,,,
4,up,Guns N' Roses,November Rain,8,1,19,,,,
5,up,Queen,We Will Rock You,5,4,19,,,,
6,down,The Police,Every Breath You Take,3,1,19,,,,
7,down,OneRepublic,Secrets,4,1,19,,,,
8,down,Eagles,Hotel California,6,1,19,,,,
9,down,Queen,We Are the Champions,7,5,19,,,,
10,up,Keane,Somewhere Only We Know,11,7,19,,,,
11,down,The Goo Goo Dolls,Iris,10,1,19,,,,
12,up,Queen,Another One Bites the Dust,14,10,19,,,,
13,up,Guns N' Roses,Don't Cry (Original),16,9,19,,,,
14,up,Santana,La Flaca (feat. Juanes),15,1,16,,,,
15,down,4 Non Blondes,What's Up?,13,7,19,,,,
16,down,The Rolling Stones,Paint It Black,12,7,19,,,,
17,up,The Killers,Read My Mind,17,11,14,,,,
18,up,The Beatles,Yesterday (2015 Stereo Mix),18,11,19,,,,
19,up,Metallica,Nothing Else Matters,19,5,19,,,,
20,up,Journey,Don't Stop Believin',21,2,15,,,,
21,down,The Beatles,Let It Be (2015 Stereo Mix),20,14,19,,,,
22,up,Train,Drops of Jupiter,22,12,19,,,,
23,up,The Killers,Mr. Brightside,23,18,18,,,,
24,up,Led Zeppelin,Stairway to Heaven,24,16,19,,,,
25,up,Lenny Kravitz,Again,60,13,19,,,,
26,up,Aerosmith,Crazy,29,19,19,,,,
27,down,No Doubt,Don't Speak,25,15,19,,,,
28,up,Pink Floyd,Wish You Were Here,28,19,19,,,,
29,up,Metallica,The Unforgiven,42,17,19,,,,
30,up,Keane,Everybody's Changing,31,22,19,,,,
31,up,Metallica,Enter Sandman,49,19,19,,,,
32,up,Guns N' Roses,Knockin' On Heaven's Door,36,30,19,,,,
33,down,The Beatles,Hey Jude (2015 Stereo Mix),32,26,19,,,,
34,down,Coldplay,In My Place,33,28,19,,,,
35,down,Metallica,One,34,21,18,,,,
36,up,Sting,Englishman In New York,37,30,19,,,,
37,up,Rod Stewart,Da Ya Think I'm Sexy?,39,3,18,,,,
38,down,Kiss,I Was Made for Lovin' You,30,16,19,,,,
39,up,Guns N' Roses,Patience,47,36,19,,,,
40,down,Queen,I Want To Break Free,26,13,19,,,,
41,up,Survivor,Eye of the Tiger,41,4,18,,,,
42,up,Nickelback,How You Remind Me,44,6,18,,,,
43,up,John Mayer,Your Body Is a Wonderland,45,7,19,,,,
44,up,AC/DC,Thunderstruck,48,4,19,70,2019-11-17,63,2019-12-08
45,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),46,38,19,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,36,19,,,,
47,up,The Wallflowers,One Headlight,50,38,19,,,,
48,up,Counting Crows,Mr. Jones,51,38,19,,,,
49,up,Europe,The Final Countdown,54,8,17,,,,
50,up,Guns N' Roses,Welcome to the Jungle,63,45,19,,,,
51,-,Ministerio Celeste,Impactante,-,51,1,,,,
52,down,The Cranberries,Zombie,43,33,19,,,,
53,up,U2,Invisible (RED) Edit Version,58,10,19,,,,
54,up,Queen,Don't Stop Me Now,74,39,19,,,,
55,up,Aerosmith,What Could Have Been Love,59,49,18,,,,
56,up,Metallica,Whiskey In the Jar,61,44,19,,,,
57,up,AC/DC,You Shook Me All Night Long,62,10,15,,,,
58,down,Queen,Under Pressure (feat. David Bowie),53,38,19,,,,
59,up,Evanescence,Bring Me To Life,76,45,19,,,,
60,up,Duran Duran,Ordinary World,94,48,19,,,,
61,down,AC/DC,Back In Black,27,2,15,,,,
62,up,Led Zeppelin,Stairway to Heaven,64,19,19,,,,
63,up,Aerosmith,Amazing,65,49,19,,,,
64,up,Erasure,A Little Respect,68,47,19,,,,
65,up,Boston,More Than a Feeling,69,49,18,,,,
66,up,Guns N' Roses,Paradise City,84,59,19,,,,
67,down,AC/DC,Highway to Hell,38,1,19,,,,
68,up,Nirvana,The Man Who Sold the World (MTV Unplugged),70,55,19,,,,
69,up,Joe Cocker,With a Little Help From My Friends,71,55,19,,,,
70,up,Van Halen,Jump,79,13,19,,,,
71,up,Scorpions,Wind of Change,72,24,19,,,,
72,up,Aerosmith,Cryin',75,54,19,,,,
73,up,Foo Fighters,Something from Nothing,77,66,16,,,,
74,up,Sting,Fragile,78,63,19,,,,
75,-,Audioslave,Like a Stone,-,1,4,,,,
76,up,Jack Johnson,Better Together,80,50,19,,,,
77,up,System Of A Down,Chop Suey!,81,59,14,,,,
78,-,Rage Against the Machine,Killing In the Name,-,68,17,,,,
79,-,LINKIN PARK,Burn It Down,-,11,18,,,,
80,down,3 Doors Down,Here Without You,67,43,19,,,,
81,up,Poison,Every Rose Has Its Thorn,90,66,17,,,,
82,up,En Espíritu y en Verdad,Perfume a Tus Pies,92,72,16,,,,
83,down,Kiss,Forever,82,66,19,,,,
84,up,The Killers,Somebody Told Me,93,71,17,,,,
85,-,The Mills,El Amor Duele,-,12,18,,,,
86,up,Opus,Live Is Life,89,67,9,,,,
87,up,ポリス,Roxanne,98,74,19,,,,
88,up,Eagles,"Hotel California (Live on MTV, 1994)",99,72,19,,,,
89,down,Kid Rock,All Summer Long,73,62,19,,,,
90,down,U.S.A. for Africa,We Are the World,35,4,17,,,,
91,-,Bruce Springsteen,Streets of Philadelphia,-,86,6,,,,
92,up,Queen,Crazy Little Thing Called Love,97,74,7,,,,
93,up,Vanessa Carlton,A Thousand Miles,100,70,19,,,,
94,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,75,18,,,,
95,down,Midnight Oil,Beds Are Burning,52,9,19,,,,
96,down,Lenny Kravitz,Are You Gonna Go My Way,66,46,19,,,,
97,-,Aerosmith,Angel,-,81,11,,,,
98,-,Eagle-Eye Cherry,Save Tonight,-,75,11,,,,
99,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,72,17,,,,
100,-,Supertramp,Logical Song,-,74,17,,,,
