Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,74,,,,
2,up,Guns N' Roses,November Rain,3,1,74,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,1,1,74,,,,
4,up,OneRepublic,Secrets,4,1,74,,,,
5,up,Eagles,Hotel California,6,1,74,,,,
6,down,The Police,Every Breath You Take,5,1,74,,,,
7,up,Queen,We Will Rock You,8,4,74,,,,
8,down,Oasis,Wonderwall,7,3,30,,,,
9,up,Queen,We Are the Champions,9,5,74,,,,
10,up,Metallica,Nothing Else Matters,12,5,74,,,,
11,up,The Goo Goo Dolls,Iris,75,1,73,,,,
12,down,The Rolling Stones,Paint It Black,10,7,74,,,,
13,down,Keane,Somewhere Only We Know,11,7,74,,,,
14,up,4 Non Blondes,What's Up?,16,7,74,,,,
15,up,Queen,Another One Bites the Dust,19,10,74,,,,
16,down,Santana,La Flaca (feat. Juanes),13,1,69,,,,
17,up,Lenny Kravitz,Again,21,13,74,,,,
18,down,Guns N' Roses,Don't Cry (Original),14,9,74,,,,
19,down,The Beatles,Yesterday (2015 Stereo Mix),15,11,74,,,,
20,down,Journey,Don't Stop Believin',17,2,68,,,,
21,up,The Killers,Read My Mind,59,11,69,,,,
22,up,Queen,I Want To Break Free,28,13,74,,,,
23,down,Audioslave,Like a Stone,18,1,56,,,,
24,down,The Beatles,Let It Be (2015 Stereo Mix),20,14,74,,,,
25,down,The Killers,Mr. Brightside,22,18,67,,,,
26,up,Led Zeppelin,Stairway to Heaven,27,16,74,,,,
27,down,Aerosmith,Crazy,26,19,74,,,,
28,up,Metallica,The Unforgiven,43,17,74,,,,
29,down,No Doubt,Don't Speak,24,15,74,,,,
30,down,AC/DC,Back In Black,23,2,56,,,,
31,up,AC/DC,Highway to Hell,41,1,74,,,,
32,up,Metallica,Enter Sandman,36,19,74,,,,
33,down,Kiss,I Was Made for Lovin' You,29,16,74,,,,
34,up,LINKIN PARK,In the End,38,6,25,,,,
35,down,The Beatles,Hey Jude (2015 Stereo Mix),30,26,74,,,,
36,down,Keane,Everybody's Changing,31,22,74,,,,
37,down,Metallica,One,35,21,73,,,,
38,down,Train,Drops of Jupiter,25,12,74,,,,
39,down,Pink Floyd,Wish You Were Here,32,19,74,,,,
40,down,Guns N' Roses,Knockin' On Heaven's Door,33,30,74,,,,
41,down,Extreme,More Than Words,34,9,16,,,,
42,down,Sting,Englishman In New York,37,30,74,,,,
43,down,Survivor,Eye of the Tiger,39,4,69,,,,
44,down,Rod Stewart,Da Ya Think I'm Sexy?,40,3,73,,,,
45,up,The Cranberries,Zombie,47,33,74,,,,
46,down,La Derecha,El Puñal,42,34,19,,,,
47,down,Oasis,Stop Crying Your Heart Out,44,33,30,,,,
48,down,Guns N' Roses,Patience,46,36,74,,,,
49,down,U.S.A. for Africa,We Are the World,45,4,63,,,,
50,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),51,38,74,,,,
51,down,Nickelback,How You Remind Me,48,6,70,,,,
52,-,AC/DC,Thunderstruck,-,4,71,70,2019-11-17,63,2019-12-08
53,-,Wire,1 2 X U (2006 Remastered Version),-,53,1,,,,
54,-,Dark Moor,Canción Del Pirata,-,54,1,,,,
55,-,3 Doors Down,Here Without You (Acoustic),-,55,1,,,,
56,-,Helloween,Skyfall (Single Edit),-,56,1,,,,
57,down,John Mayer,Your Body Is a Wonderland,49,7,74,,,,
58,up,Queen,Under Pressure (feat. David Bowie),86,38,74,,,,
59,down,Europe,The Final Countdown,53,8,67,,,,
60,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,36,74,,,,
61,down,The Wallflowers,One Headlight,52,38,74,,,,
62,down,3 Doors Down,Here Without You,54,43,74,,,,
63,down,U2,Invisible (RED) Edit Version,55,10,72,,,,
64,down,Aerosmith,Amazing,62,49,74,,,,
65,down,Metallica,Whiskey In the Jar,56,44,74,,,,
66,up,Lenny Kravitz,Are You Gonna Go My Way,68,46,70,,,,
67,down,Aerosmith,What Could Have Been Love,58,49,70,,,,
68,down,Erasure,A Little Respect,57,47,74,,,,
69,down,Guns N' Roses,Welcome to the Jungle,60,45,74,,,,
70,up,Counting Crows,Mr. Jones,83,38,74,,,,
71,down,AC/DC,You Shook Me All Night Long,61,10,67,,,,
72,up,Queen,Don't Stop Me Now,72,39,74,,,,
73,down,Led Zeppelin,Stairway to Heaven,63,19,67,,,,
74,up,Nirvana,The Man Who Sold the World (MTV Unplugged),81,55,74,,,,
75,down,Doctor Krápula,Amanece (feat. Juanes),64,56,39,,,,
76,down,Aerosmith,Cryin',70,54,74,,,,
77,down,LINKIN PARK,Burn It Down,66,11,72,,,,
78,down,Evanescence,Bring Me To Life,67,45,68,,,,
79,down,Joe Cocker,With a Little Help From My Friends,69,55,74,,,,
80,down,The Mills,El Amor Duele,71,12,72,,,,
81,down,Guns N' Roses,Paradise City,74,59,74,,,,
82,down,Kid Rock,All Summer Long,73,62,72,,,,
83,down,Sting,Fragile,76,63,74,,,,
84,down,Jack Johnson,Better Together,78,50,74,,,,
85,down,Boston,More Than a Feeling,65,49,70,,,,
86,-,Van Halen,Jump,-,13,66,,,,
87,-,Helloween,Pumpkins United,-,87,1,,,,
88,-,Wire,Feeling Called Love (2006 Remastered Version),-,88,1,,,,
89,-,Wire,Ex Lion Tamer (2006 Remastered Version),-,89,1,,,,
90,-,X,White Girl,-,90,1,,,,
91,up,System Of A Down,Chop Suey!,92,59,65,,,,
92,down,Kiss,Forever,82,66,73,,,,
93,up,Rammstein,Du hast,94,55,50,,,,
94,down,Vanessa Carlton,A Thousand Miles,79,70,60,,,,
95,down,Evanescence,My Immortal (Band Version),90,56,5,,,,
96,-,Duran Duran,Ordinary World,-,48,73,,,,
97,down,Oasis,Don't Look Back In Anger,84,75,29,,,,
98,-,Poison,Every Rose Has Its Thorn,-,66,67,,,,
99,down,Dire Straits,Sultans of Swing,77,77,14,,,,
100,-,Rage Against the Machine,Killing In the Name,-,68,64,,,,
