Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,36,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,8,1,36,,,,
3,down,Guns N' Roses,November Rain,2,1,36,,,,
4,down,OneRepublic,Secrets,3,1,36,,,,
5,up,The Police,Every Breath You Take,6,1,36,,,,
6,down,Queen,We Will Rock You,4,4,36,,,,
7,up,Queen,We Are the Champions,10,5,36,,,,
8,up,The Goo Goo Dolls,Iris,11,1,36,,,,
9,up,The Rolling Stones,Paint It Black,13,7,36,,,,
10,down,Metallica,Nothing Else Matters,9,5,36,,,,
11,up,Keane,Somewhere Only We Know,12,7,36,,,,
12,down,Eagles,Hotel California,5,1,36,,,,
13,up,Queen,Another One Bites the Dust,14,10,36,,,,
14,up,Santana,La Flaca (feat. Juanes),41,1,31,,,,
15,up,4 Non Blondes,What's Up?,17,7,36,,,,
16,up,The Killers,Read My Mind,23,11,31,,,,
17,up,Train,Drops of Jupiter,21,12,36,,,,
18,up,The Beatles,Yesterday (2015 Stereo Mix),18,11,36,,,,
19,up,The Beatles,Let It Be (2015 Stereo Mix),19,14,36,,,,
20,down,Guns N' Roses,Don't Cry (Original),15,9,36,,,,
21,up,The Killers,Mr. Brightside,22,18,35,,,,
22,up,Led Zeppelin,Stairway to Heaven,28,16,36,,,,
23,down,Queen,I Want To Break Free,20,13,36,,,,
24,up,No Doubt,Don't Speak,26,15,36,,,,
25,up,AC/DC,Back In Black,37,2,28,,,,
26,down,Aerosmith,Crazy,25,19,36,,,,
27,up,Kiss,I Was Made for Lovin' You,32,16,36,,,,
28,up,The Beatles,Hey Jude (2015 Stereo Mix),31,26,36,,,,
29,up,Keane,Everybody's Changing,33,22,36,,,,
30,down,Pink Floyd,Wish You Were Here,29,19,36,,,,
31,up,U.S.A. for Africa,We Are the World,34,4,29,,,,
32,down,Metallica,The Unforgiven,27,17,36,,,,
33,up,Sting,Englishman In New York,36,30,36,,,,
34,up,Audioslave,Like a Stone,79,1,19,,,,
35,down,Metallica,Enter Sandman,30,19,36,,,,
36,up,Survivor,Eye of the Tiger,38,4,32,,,,
37,up,John Mayer,Your Body Is a Wonderland,39,7,36,,,,
38,up,The Cranberries,Zombie,40,33,36,,,,
39,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),44,38,36,,,,
40,up,Queen,Under Pressure (feat. David Bowie),42,38,36,,,,
41,up,The Wallflowers,One Headlight,49,38,36,,,,
42,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,36,36,,,,
43,up,Counting Crows,Mr. Jones,47,38,36,,,,
44,up,3 Doors Down,Here Without You,48,43,36,,,,
45,down,Rod Stewart,Da Ya Think I'm Sexy?,35,3,35,,,,
46,up,U2,Invisible (RED) Edit Version,78,10,34,,,,
47,up,Midnight Oil,Beds Are Burning,81,9,32,,,,
48,up,Europe,The Final Countdown,86,8,34,,,,
49,-,"City Morgue, ZillaKami & SosMula",33rd Blakk Glass,-,49,1,,,,
50,-,The Who,She Rocked My World,-,50,1,,,,
51,up,Metallica,Whiskey In the Jar,54,44,36,,,,
52,up,Erasure,A Little Respect,53,47,36,,,,
53,up,Aerosmith,What Could Have Been Love,55,49,35,,,,
54,up,Guns N' Roses,Welcome to the Jungle,74,45,36,,,,
55,up,Led Zeppelin,Stairway to Heaven,59,19,34,,,,
56,up,Aerosmith,Amazing,57,49,36,,,,
57,up,Queen,Don't Stop Me Now,66,39,36,,,,
58,up,Boston,More Than a Feeling,60,49,33,,,,
59,up,LINKIN PARK,Burn It Down,65,11,34,,,,
60,down,Guns N' Roses,Knockin' On Heaven's Door,46,30,36,,,,
61,up,Nirvana,The Man Who Sold the World (MTV Unplugged),63,55,36,,,,
62,up,AC/DC,Thunderstruck,85,4,35,70,2019-11-17,63,2019-12-08
63,up,Joe Cocker,With a Little Help From My Friends,67,55,36,,,,
64,down,Scorpions,Wind of Change,61,24,36,,,,
65,down,Evanescence,Bring Me To Life,64,45,36,,,,
66,down,Metallica,One,50,21,35,,,,
67,up,The Mills,El Amor Duele,68,12,35,,,,
68,down,Aerosmith,Cryin',62,54,36,,,,
69,up,Van Halen,Jump,90,13,33,,,,
70,down,Guns N' Roses,Patience,58,36,36,,,,
71,down,Kid Rock,All Summer Long,70,62,36,,,,
72,down,Sting,Fragile,71,63,36,,,,
73,-,Doctor Krápula,Amanece (feat. Juanes),-,56,1,,,,
74,down,Journey,Don't Stop Believin',16,2,31,,,,
75,-,The Who,Street Song,-,75,1,,,,
76,down,Lenny Kravitz,Again,45,13,36,,,,
77,up,Guns N' Roses,Paradise City,77,59,36,,,,
78,down,Jack Johnson,Better Together,72,50,36,,,,
79,up,System Of A Down,Chop Suey!,84,59,30,,,,
80,-,The Who,Hero Ground Zero,-,80,1,,,,
81,down,AC/DC,You Shook Me All Night Long,56,10,31,,,,
82,-,The Who,Detour,-,82,1,,,,
83,-,The Who,Ball and Chain,-,83,1,,,,
84,up,The Beatles,Yellow Submarine (2015 Stereo Mix),92,75,34,,,,
85,-,Supertramp,Logical Song,-,74,31,,,,
86,-,The Who,All This Music Must Fade,-,86,1,,,,
87,-,The Who,In the Hall of the Mountain King,-,87,1,,,,
88,down,AC/DC,Highway to Hell,24,1,36,,,,
89,-,The Who,Coke After Coke,-,89,1,,,,
90,-,The Who,Someone's Coming,-,90,1,,,,
91,down,Lenny Kravitz,Are You Gonna Go My Way,69,46,36,,,,
92,-,The Who,Sunrise,-,92,1,,,,
93,-,The Who,I Can See For Miles,-,93,1,,,,
94,down,Duran Duran,Ordinary World,52,48,36,,,,
95,down,Kiss,Forever,75,66,36,,,,
96,down,Rage Against the Machine,Killing In the Name,89,68,33,,,,
97,up,Poison,Every Rose Has Its Thorn,97,66,33,,,,
98,up,En Espíritu y en Verdad,Perfume a Tus Pies,99,72,30,,,,
99,down,ポリス,Roxanne,94,74,35,,,,
100,down,Opus,Live Is Life,80,67,15,,,,
