Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,Secrets,2,1,134,,,,
2,up,Queen,Bohemian Rhapsody,3,1,135,,,,
3,down,The Police,Every Breath You Take,1,1,135,,,,
4,up,Oasis,Wonderwall,4,3,91,,,,
5,up,Queen,We Are the Champions,6,5,135,,,,
6,up,Queen,We Will Rock You,11,4,135,,,,
7,up,The Goo Goo Dolls,Iris,9,1,132,,,,
8,up,Keane,Somewhere Only We Know,10,7,135,,,,
9,down,Metallica,Nothing Else Matters,7,5,39,,,,
10,down,The Rolling Stones,Paint It Black,8,7,135,,,,
11,up,Santana,La Flaca (feat. Juanes),12,1,127,,,,
12,down,Eagles,Hotel California,5,1,136,,,,
13,up,Journey,Don't Stop Believin',14,2,124,,,,
14,up,The Killers,Read My Mind,15,11,129,,,,
15,down,Queen,Another One Bites the Dust,13,10,135,,,,
16,up,The Beatles,Yesterday (2015 Stereo Mix),17,11,135,,,,
17,up,Queen,I Want To Break Free,18,13,135,,,,
18,up,The Beatles,Let It Be (2015 Stereo Mix),19,14,135,,,,
19,up,Lenny Kravitz,Again,28,13,135,,,,
20,down,4 Non Blondes,What's Up?,16,7,135,,,,
21,up,Kiss,I Was Made for Lovin' You,23,16,135,,,,
22,down,Led Zeppelin,Stairway to Heaven,21,16,135,,,,
23,up,LINKIN PARK,In the End,41,6,83,,,,
24,up,Metallica,The Unforgiven,27,20,39,,,,
25,up,Pink Floyd,Wish You Were Here,25,19,135,,,,
26,up,Train,Drops of Jupiter,35,12,135,,,,
27,down,Aerosmith,Crazy,24,19,134,,,,
28,down,Keane,Everybody's Changing,26,22,135,,,,
29,up,Extreme,More Than Words,31,9,77,,,,
30,down,The Beatles,Hey Jude (2015 Stereo Mix),29,26,135,,,,
31,up,Metallica,One,32,21,133,,,,
32,up,The Killers,Mr. Brightside,67,18,127,,,,
33,up,Rod Stewart,Da Ya Think I'm Sexy?,34,3,131,,,,
34,down,Sting,Englishman In New York,33,30,135,,,,
35,down,Metallica,Enter Sandman,30,22,39,,,,
36,up,AC/DC,Thunderstruck,65,4,120,70,2019-11-17,63,2019-12-08
37,up,Survivor,Eye of the Tiger,66,4,125,,,,
38,down,Oasis,Stop Crying Your Heart Out,36,33,91,,,,
39,down,The Cranberries,Zombie,38,33,135,,,,
40,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,36,135,,,,
41,down,John Mayer,Your Body Is a Wonderland,40,7,134,,,,
42,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),42,38,134,,,,
43,up,Europe,The Final Countdown,44,8,119,,,,
44,down,The Wallflowers,One Headlight,43,38,134,,,,
45,up,Queen,Don't Stop Me Now,62,39,135,,,,
46,up,3 Doors Down,Here Without You,55,43,135,,,,
47,up,Queen,Under Pressure (feat. David Bowie),53,38,135,,,,
48,up,Midnight Oil,Beds Are Burning,71,9,122,,,,
49,down,AC/DC,You Shook Me All Night Long,47,10,127,,,,
50,up,Erasure,A Little Respect,51,47,135,,,,
51,down,U2,Invisible (RED) Edit Version,45,10,134,,,,
52,down,Counting Crows,Mr. Jones,50,38,135,,,,
53,-,The Smashing Pumpkins,With Sympathy,-,53,1,,,,
54,down,Duran Duran,Ordinary World,48,48,124,,,,
55,down,Aerosmith,What Could Have Been Love,49,49,130,,,,
56,down,Aerosmith,Amazing,52,49,134,,,,
57,down,Audioslave,Like a Stone,20,1,113,,,,
58,down,Led Zeppelin,Stairway to Heaven,54,19,124,,,,
59,down,Scorpions,Wind of Change,57,24,129,,,,
60,down,LINKIN PARK,Burn It Down,56,11,130,,,,
61,up,AC/DC,Highway to Hell,61,1,134,,,,
62,down,Evanescence,Bring Me To Life,58,45,128,,,,
63,down,Lenny Kravitz,Are You Gonna Go My Way,60,46,125,,,,
64,down,AC/DC,Back In Black,22,2,109,,,,
65,down,Nickelback,How You Remind Me,63,6,129,,,,
66,up,Guns N' Roses,Sweet Child O' Mine,69,1,112,,,,
67,up,Evanescence,My Immortal (Band Version),70,56,59,,,,
68,down,Metallica,Whiskey In the Jar,46,44,134,,,,
69,down,Aerosmith,Cryin',64,54,131,,,,
70,down,Boston,More Than a Feeling,68,49,129,,,,
71,up,Joe Cocker,With a Little Help From My Friends,72,55,124,,,,
72,down,No Doubt,Settle Down (Baauer Remix),59,31,49,,,,
73,-,Rage Against the Machine,Killing In the Name,-,68,86,,,,
74,down,The Mills,El Amor Duele,73,12,115,,,,
