Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,96,,,,
2,up,OneRepublic,Secrets,3,1,96,,,,
3,down,The Police,Every Breath You Take,1,1,96,,,,
4,up,Queen,We Will Rock You,4,4,96,,,,
5,up,Oasis,Wonderwall,10,3,52,,,,
6,up,Queen,We Are the Champions,6,5,96,,,,
7,up,The Rolling Stones,Paint It Black,7,7,96,,,,
8,up,The Goo Goo Dolls,Iris,12,1,93,,,,
9,up,Eagles,Hotel California,36,1,96,,,,
10,down,Metallica,Nothing Else Matters,5,5,96,,,,
11,down,4 Non Blondes,What's Up?,9,7,96,,,,
12,down,Keane,Somewhere Only We Know,8,7,96,,,,
13,down,Santana,La Flaca (feat. Juanes),11,1,87,,,,
14,up,Queen,Another One Bites the Dust,15,10,96,,,,
15,down,The Killers,Read My Mind,13,11,91,,,,
16,down,Journey,Don't Stop Believin',14,2,87,,,,
17,down,The Beatles,Yesterday (2015 Stereo Mix),16,11,96,,,,
18,up,Train,Drops of Jupiter,33,12,96,,,,
19,down,Queen,I Want To Break Free,18,13,96,,,,
20,down,Led Zeppelin,Stairway to Heaven,17,16,96,,,,
21,down,The Beatles,Let It Be (2015 Stereo Mix),19,14,96,,,,
22,up,Lenny Kravitz,Again,27,13,96,,,,
23,up,Audioslave,Like a Stone,24,1,73,,,,
24,down,The Killers,Mr. Brightside,23,18,89,,,,
25,up,AC/DC,Back In Black,25,2,76,,,,
26,down,No Doubt,Don't Speak,22,15,96,,,,
27,up,Pink Floyd,Wish You Were Here,28,19,96,,,,
28,up,Aerosmith,Crazy,29,19,96,,,,
29,down,Keane,Everybody's Changing,26,22,96,,,,
30,up,The Beatles,Hey Jude (2015 Stereo Mix),30,26,96,,,,
31,up,Extreme,More Than Words,32,9,38,,,,
32,down,Metallica,One,31,21,94,,,,
33,up,Metallica,The Unforgiven,35,17,96,,,,
34,up,Sting,Englishman In New York,34,30,96,,,,
35,up,AC/DC,Highway to Hell,37,1,96,,,,
36,up,La Derecha,El Puñal,38,34,41,,,,
37,up,Metallica,Enter Sandman,39,19,96,,,,
38,up,Survivor,Eye of the Tiger,40,4,88,,,,
39,up,U.S.A. for Africa,We Are the World,41,4,85,,,,
40,up,The Cranberries,Zombie,45,33,96,,,,
41,up,Kiss,I Was Made for Lovin' You,44,16,96,,,,
42,up,Nickelback,How You Remind Me,94,6,91,,,,
43,down,John Mayer,Your Body Is a Wonderland,42,7,96,,,,
44,down,Queen,Under Pressure (feat. David Bowie),43,38,96,,,,
45,up,Oasis,Stop Crying Your Heart Out,50,33,52,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,36,96,,,,
47,up,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),47,38,96,,,,
48,up,Counting Crows,Mr. Jones,55,38,96,,,,
49,down,The Wallflowers,One Headlight,48,38,96,,,,
50,down,Queen,Don't Stop Me Now,49,39,96,,,,
51,up,U2,Invisible (RED) Edit Version,51,10,94,,,,
52,up,Midnight Oil,Beds Are Burning,52,9,87,,,,
53,-,Lords of Black,What's Become of Us,-,53,1,,,,
54,up,Aerosmith,What Could Have Been Love,54,49,92,,,,
55,up,AC/DC,You Shook Me All Night Long,56,10,89,,,,
56,up,Aerosmith,Amazing,57,49,96,,,,
57,up,Erasure,A Little Respect,61,47,96,,,,
58,up,Led Zeppelin,Stairway to Heaven,58,19,89,,,,
59,up,Doctor Krápula,Amanece (feat. Juanes),59,56,61,,,,
60,up,3 Doors Down,Here Without You,60,43,96,,,,
61,up,LINKIN PARK,Burn It Down,63,11,94,,,,
62,down,LINKIN PARK,In the End,20,6,47,,,,
63,up,Boston,More Than a Feeling,80,49,92,,,,
64,up,Europe,The Final Countdown,95,8,86,,,,
65,down,Evanescence,My Immortal (Band Version),62,56,26,,,,
66,down,Scorpions,Wind of Change,64,24,94,,,,
67,down,Lenny Kravitz,Are You Gonna Go My Way,65,46,91,,,,
68,up,Van Halen,Jump,90,13,88,,,,
69,down,Metallica,Whiskey In the Jar,53,44,96,,,,
70,up,System Of A Down,Chop Suey!,73,59,86,,,,
71,down,Evanescence,Bring Me To Life,66,45,90,,,,
72,down,Aerosmith,Cryin',68,54,96,,,,
73,down,Joe Cocker,With a Little Help From My Friends,69,55,96,,,,
74,up,Rage Against the Machine,Killing In the Name,75,68,83,,,,
75,down,Måneskin,Beggin,21,21,9,,,,
76,down,The Mills,El Amor Duele,70,12,94,,,,
77,up,Kid Rock,All Summer Long,83,62,94,,,,
78,up,Eagles,"Hotel California (Live on MTV, 1994)",78,72,87,,,,
79,down,Sting,Fragile,67,63,96,,,,
80,up,The Rolling Stones,(I Can't Get No) Satisfaction,82,80,28,,,,
81,down,Kiss,Forever,74,66,95,,,,
82,down,Opus,Live Is Life,76,67,44,,,,
83,up,Rammstein,Du hast,84,55,63,,,,
84,down,Poison,Every Rose Has Its Thorn,77,66,88,,,,
85,up,Oasis,Stand By Me,89,85,6,,,,
86,down,Oasis,Don't Look Back In Anger,79,75,50,,,,
87,down,ポリス,Roxanne,81,74,88,,,,
88,down,Vanessa Carlton,A Thousand Miles,86,70,78,,,,
89,down,The Beatles,Yellow Submarine (2015 Stereo Mix),85,75,79,,,,
90,down,The Beatles,All You Need Is Love (2015 Stereo Mix),87,72,70,,,,
91,down,Eagle-Eye Cherry,Save Tonight,88,75,57,,,,
92,up,Supertramp,Logical Song,93,74,55,,,,
93,down,Jack Johnson,Better Together,72,50,96,,,,
94,up,The Killers,Somebody Told Me,98,71,50,,,,
95,up,The Beatles,Here Comes the Sun (2019 Mix),99,68,25,,,,
96,-,Queen,Crazy Little Thing Called Love,-,74,33,,,,
97,-,Weezer,Island In the Sun,-,83,13,,,,
98,-,Guns N' Roses,Sweet Child O' Mine,-,1,93,,,,
99,-,The Beatles,Love Me Do (Mono),-,75,27,,,,
100,-,Doctor Krápula,Buscando el Amor (feat. Jorge Serrano),-,91,8,,,,
