Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,1,1,209,,,,
2,up,AC/DC,Highway to Hell,2,1,215,,,,
3,up,AC/DC,Back In Black,18,2,187,,,,
4,down,Santana,La Flaca (feat. Juanes),3,1,208,,,,
5,up,Journey,Don't Stop Believin',5,2,201,,,,
6,down,Audioslave,Like a Stone,4,1,185,,,,
7,down,Eagles,Hotel California,6,1,210,,,,
8,up,AC/DC,Thunderstruck,12,4,196,70,2019-11-17,63,2019-12-08
9,down,Rod Stewart,Da Ya Think I'm Sexy?,7,3,210,,,,
10,up,LINKIN PARK,In the End,11,6,160,,,,
11,down,Survivor,Eye of the Tiger,8,4,200,,,,
12,down,Nickelback,How You Remind Me,10,6,210,,,,
13,down,U.S.A. for Africa,We Are the World,9,4,204,,,,
14,up,Midnight Oil,Beds Are Burning,15,9,197,,,,
15,down,John Mayer,Your Body Is a Wonderland,13,7,213,,,,
16,down,Europe,The Final Countdown,14,8,195,,,,
17,down,AC/DC,You Shook Me All Night Long,16,10,205,,,,
18,down,U2,Invisible (RED) Edit Version,17,10,215,,,,
19,up,LINKIN PARK,Burn It Down,20,11,211,,,,
20,down,Van Halen,Jump,19,13,145,,,,
21,up,The Mills,El Amor Duele,21,12,168,,,,
22,-,Oceans of Slumber,Poem of Fire,-,22,1,,,,
23,-,Foo Fighters,The Glass,-,23,1,,,,
24,-,Oceans of Slumber,Strange Fruit (Cover Version),-,24,1,,,,
25,up,Elvis Presley,Can't Help Falling In Love,28,18,32,,,,
26,down,Lenny Kravitz,Again,22,13,189,,,,
