Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,53,,,,
2,up,The Police,Every Breath You Take,5,1,53,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,53,,,,
4,down,OneRepublic,Secrets,2,1,53,,,,
5,up,Eagles,Hotel California,41,1,53,,,,
6,up,Queen,We Will Rock You,7,4,53,,,,
7,down,Guns N' Roses,November Rain,4,1,53,,,,
8,down,Oasis,Wonderwall,6,3,9,,,,
9,down,Metallica,Nothing Else Matters,8,5,53,,,,
10,down,Queen,We Are the Champions,9,5,53,,,,
11,up,The Goo Goo Dolls,Iris,22,1,52,,,,
12,down,Keane,Somewhere Only We Know,10,7,53,,,,
13,down,The Rolling Stones,Paint It Black,11,7,53,,,,
14,down,Guns N' Roses,Don't Cry (Original),13,9,53,,,,
15,up,Queen,Another One Bites the Dust,17,10,53,,,,
16,up,Journey,Don't Stop Believin',89,2,47,,,,
17,down,Santana,La Flaca (feat. Juanes),15,1,48,,,,
18,down,The Beatles,Yesterday (2015 Stereo Mix),14,11,53,,,,
19,down,The Killers,Read My Mind,16,11,48,,,,
20,down,Train,Drops of Jupiter,18,12,53,,,,
21,down,The Beatles,Let It Be (2015 Stereo Mix),20,14,53,,,,
22,down,The Killers,Mr. Brightside,21,18,46,,,,
23,up,No Doubt,Don't Speak,24,15,53,,,,
24,up,Audioslave,Like a Stone,90,1,35,,,,
25,up,Queen,I Want To Break Free,28,13,53,,,,
26,down,Led Zeppelin,Stairway to Heaven,25,16,53,,,,
27,down,Metallica,The Unforgiven,23,17,53,,,,
28,up,LINKIN PARK,In the End,30,6,4,,,,
29,down,Pink Floyd,Wish You Were Here,26,19,53,,,,
30,down,Aerosmith,Crazy,29,19,53,,,,
31,up,Kiss,I Was Made for Lovin' You,33,16,53,,,,
32,down,Metallica,Enter Sandman,27,19,53,,,,
33,down,The Beatles,Hey Jude (2015 Stereo Mix),31,26,53,,,,
34,up,Keane,Everybody's Changing,35,22,53,,,,
35,up,U.S.A. for Africa,We Are the World,37,4,44,,,,
36,up,Guns N' Roses,Knockin' On Heaven's Door,39,30,53,,,,
37,down,Metallica,One,36,21,52,,,,
38,down,Lenny Kravitz,Again,32,13,53,,,,
39,down,4 Non Blondes,What's Up?,12,7,53,,,,
40,up,Sting,Englishman In New York,40,30,53,,,,
41,up,Rod Stewart,Da Ya Think I'm Sexy?,42,3,52,,,,
42,down,AC/DC,Highway to Hell,19,1,53,,,,
43,up,Oasis,Stop Crying Your Heart Out,44,33,9,,,,
44,up,Nickelback,How You Remind Me,45,6,50,,,,
45,up,AC/DC,Thunderstruck,48,4,52,70,2019-11-17,63,2019-12-08
46,up,Guns N' Roses,Patience,46,36,53,,,,
47,up,John Mayer,Your Body Is a Wonderland,47,7,53,,,,
48,up,Queen,Under Pressure (feat. David Bowie),78,38,53,,,,
49,down,The Cranberries,Zombie,43,33,53,,,,
50,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,36,53,,,,
51,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),49,38,53,,,,
52,down,Counting Crows,Mr. Jones,51,38,53,,,,
53,down,The Wallflowers,One Headlight,52,38,53,,,,
54,-,Lovebites,Swan Song,-,54,1,,,,
55,down,Europe,The Final Countdown,53,8,48,,,,
56,up,U2,Invisible (RED) Edit Version,56,10,51,,,,
57,up,Midnight Oil,Beds Are Burning,57,9,48,,,,
58,up,Metallica,Whiskey In the Jar,58,44,53,,,,
59,up,Erasure,A Little Respect,62,47,53,,,,
60,down,Aerosmith,What Could Have Been Love,59,49,49,,,,
61,down,Queen,Don't Stop Me Now,54,39,53,,,,
62,up,Boston,More Than a Feeling,66,49,49,,,,
63,down,Guns N' Roses,Welcome to the Jungle,60,45,53,,,,
64,down,AC/DC,You Shook Me All Night Long,61,10,47,,,,
65,down,Led Zeppelin,Stairway to Heaven,63,19,49,,,,
66,down,Aerosmith,Amazing,64,49,53,,,,
67,down,Doctor Krápula,Amanece (feat. Juanes),65,56,18,,,,
68,down,Nirvana,The Man Who Sold the World (MTV Unplugged),67,55,53,,,,
69,down,LINKIN PARK,Burn It Down,68,11,51,,,,
70,down,Joe Cocker,With a Little Help From My Friends,69,55,53,,,,
71,down,Evanescence,Bring Me To Life,70,45,53,,,,
72,down,Scorpions,Wind of Change,71,24,53,,,,
73,up,Aerosmith,Cryin',74,54,53,,,,
74,up,The Mills,El Amor Duele,75,12,52,,,,
75,up,Guns N' Roses,Paradise City,76,59,53,,,,
76,up,Kid Rock,All Summer Long,77,62,52,,,,
77,up,Sting,Fragile,79,63,53,,,,
78,up,Van Halen,Jump,80,13,49,,,,
79,down,Jack Johnson,Better Together,72,50,53,,,,
80,up,Eagles,"Hotel California (Live on MTV, 1994)",92,72,47,,,,
81,up,Kiss,Forever,81,66,52,,,,
82,up,System Of A Down,Chop Suey!,82,59,46,,,,
83,up,Eagle-Eye Cherry,Save Tonight,95,75,39,,,,
84,down,Rage Against the Machine,Killing In the Name,83,68,47,,,,
85,down,3 Doors Down,Here Without You,55,43,53,,,,
86,down,Poison,Every Rose Has Its Thorn,84,66,48,,,,
87,up,Oasis,Don't Look Back In Anger,88,75,8,,,,
88,-,Opus,Live Is Life,-,67,24,,,,
89,down,En Espíritu y en Verdad,Perfume a Tus Pies,85,72,43,,,,
90,up,ポリス,Roxanne,100,74,51,,,,
91,up,Survivor,Eye of the Tiger,94,4,48,,,,
92,down,Duran Duran,Ordinary World,73,48,53,,,,
93,up,The Beatles,Yellow Submarine (2015 Stereo Mix),99,75,48,,,,
94,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,72,44,,,,
95,down,Rammstein,Du hast,91,55,39,,,,
96,-,Supertramp,Logical Song,-,74,42,,,,
97,-,Bruce Springsteen,Streets of Philadelphia,-,86,12,,,,
98,-,Vanessa Carlton,A Thousand Miles,-,70,45,,,,
99,down,The Rolling Stones,(I Can't Get No) Satisfaction,97,80,17,,,,
100,-,Lenny Kravitz,I Belong To You,-,91,5,,,,
