Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,2,1,8,,,,
2,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,1,1,3,,,,
3,up,The Teskey Brothers,Run Home Slow,7,2,17,,,,
4,up,The Kokomo Kings,Fighting Fire with Gasoline,6,4,3,,,,
5,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,2,39,,,,
6,up,Beth Hart,War in My Mind,32,1,184,80,2019-10-06,80,2019-10-06
7,down,Norbert Schneider,Neuaufnahme - eine Hommage an Georg Danzer,3,1,49,,,,
8,up,Joe Bonamassa,Live from the Royal Albert Hall,10,2,127,,,,
9,up,The Black Keys,Delta Kream,17,1,164,43,2021-05-16,43,2021-05-16
10,down,Joanne Shaw Taylor,Heavy Soul,8,3,5,,,,
11,down,Etta James,At Last!,5,1,222,,,,
12,down,The Teskey Brothers,The Winding Way,9,4,16,,,,
13,-,Billie Holiday,Lady Sings the Blues,-,5,31,,,,
14,up,Norbert Schneider,Ollas Paletti,30,1,47,,,,
15,up,Joe Bonamassa,Blues of Desperation,69,3,138,,,,
16,up,Various Artists,Whiskey Blues - EP,61,16,4,,,,
17,up,Chris May,Blue Rain,56,17,2,,,,
18,down,B.B. King,B.B. King: Live,4,4,30,,,,
19,up,Jimi Hendrix,Blues,88,3,87,,,,
20,-,Landon Tewers,Dynamite,-,4,25,,,,
21,-,Jimmie Vaughan & Omar Kent Dykes,On the Jimmy Reed Highway,-,20,10,,,,
22,-,Tommy Emmanuel,Accomplice One,-,22,1,,,,
23,up,Beth Hart,Better Than Home (Deluxe Edition),26,3,68,,,,
24,-,Trampled Under Foot,Badlands,-,24,2,,,,
25,-,Willy DeVille,Unplugged in Berlin,-,3,103,,,,
26,-,Buddy Guy,The Blues Don't Lie,-,1,55,,,,
27,up,Beth Hart & Joe Bonamassa,Don't Explain,86,1,180,,,,
28,down,Connor Selby,Connor Selby (Deluxe Edition),19,10,14,,,,
29,up,Alice Phoebe Lou,Paper Castles,29,1,140,,,,
30,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,94,1,107,,,,
31,-,Roy Buchanan,Live: Amazing Grace,-,8,6,,,,
32,-,"Bobby ""Blue"" Bland",Dreamer,-,5,66,,,,
33,up,Beth Hart & Joe Bonamassa,Seesaw,39,7,34,,,,
34,up,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),50,1,147,,,,
35,down,Nina Simone,Sings the Blues,12,1,162,,,,
36,-,Albert King & Otis Rush,Door To Door,-,36,2,,,,
37,-,Robert Cray,Strong Persuader,-,2,41,,,,
38,-,Taj Mahal & Ry Cooder,GET ON BOARD,-,1,75,,,,
39,-,Beth Hart,My California,-,10,18,,,,
40,-,Various Artists,Dark Country 4,-,4,73,,,,
41,-,Otis Taylor,Banjo...,-,19,4,,,,
42,-,Kat Riggins,Blues Revival,-,42,1,,,,
43,down,Taj Mahal,Swingin': Live at the Church in Tulsa,16,3,12,,,,
44,up,Rick Gibson Band,Junkyard Son,59,44,2,,,,
45,up,John Lee Hooker,Chill Out,85,4,67,,,,
46,-,Jonny Lang,Turn Around,-,7,8,,,,
47,-,Ian Siegal,All the Rage,-,47,3,,,,
48,-,Malia,The Garden of Eve,-,1,44,,,,
49,-,Laurence Jones,Laurence Jones Band,-,21,7,,,,
50,-,Walter Trout,Broken,-,2,15,,,,
51,-,John Lee Hooker,Burning Hell (Remastered 2024),-,5,4,,,,
52,-,Lead Belly,"Where Did You Sleep Last Night: Lead Belly Legacy, Vol. 1",-,30,17,,,,
53,-,Billie Holiday,Solitude,-,2,73,,,,
54,-,Laurence Jones,Thunder in the Sky,-,54,1,,,,
55,-,Ally Venable,Real Gone,-,55,1,,,,
56,-,The Reverend Shawn Amos,The Reverend Shawn Amos Tells It - EP,-,56,1,,,,
57,-,Beth Hart,Bang Bang Boom Boom,-,7,49,,,,
58,-,Curtis Salgado,Damage Control,-,12,3,,,,
59,-,Gregg Allman,Low Country Blues (Deluxe Version),-,11,10,,,,
61,down,The Blues Brothers,Briefcase Full of Blues,28,1,149,,,,
62,-,Varios Artistas,"The Blue Horizon Story, Vol. 1 (1965-1970)",-,62,1,,,,
63,-,Mojo Blues Band,100% Approved,-,7,55,,,,
64,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,7,12,,,,
65,down,Joe Bonamassa,Road To Redemption,14,1,56,,,,
66,-,Mojo Blues Band,And the Rockin' Boogie Flu,-,7,22,,,,
67,-,Tinsley Ellis,Naked Truth,-,3,10,,,,
68,-,Beth Hart,Fire on the Floor (Deluxe Edition),-,6,30,,,,
69,up,The Fabulous Thunderbirds,Struck Down,82,69,2,,,,
70,down,Joe Bonamassa,A New Day Now (20th Anniversary Edition),42,1,46,,,,
71,-,Luther Dickinson,Live 2016 (feat. Sharde Thomas),-,71,1,,,,
72,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,6,50,,,,
73,down,Canned Heat,Canned Heat's Greatest Hits,63,20,8,,,,
74,-,Buddy Guy,The Blues Is Alive and Well,-,8,65,,,,
75,-,ライ・クーダー,Boomer's Story,-,23,15,,,,
76,-,Joe Bonamassa,A New Day Yesterday: Live,-,43,9,,,,
77,-,Buddaheads,Howlin' At the Moon,-,2,20,,,,
78,up,Hugh Laurie,Let Them Talk,81,1,132,,,,
79,-,"Christone ""Kingfish"" Ingram",Kingfish,-,5,65,,,,
80,-,Mike Zito,Life Is Hard,-,7,8,,,,
81,down,Joe Bonamassa,Tales of Time (Live),24,1,64,,,,
82,-,Norbert Schneider,Medicate My Blues Away,-,80,2,,,,
83,up,メル・ブラウン,Chicken Fat (Remastered),83,12,10,,,,
84,down,The Fabulous Thunderbirds,Strong Like That,48,20,7,,,,
85,down,Joe Bonamassa,Live at Radio City Music Hall,71,14,19,,,,
86,down,The Rolling Stones,Blue & Lonesome,27,1,208,,,,
87,-,Pino Daniele,Nero a metà (Special Extended Edition),-,8,12,,,,
88,-,Joe Bonamassa,Beacon Theatre (Live from New York),-,9,49,,,,
89,-,Thorbjørn Risager & The Black Tornado,Change My Game,-,67,2,,,,
91,-,Drunk Dom and the Roaches,Skateboarding and Other Tales of Daring,-,14,6,,,,
92,-,Rory Gallagher,Irish Tour '74 (Live / 40th Anniversary Edition),-,10,23,,,,
93,-,Hugh Laurie,Didn't It Rain (Deluxe),-,1,151,,,,
94,up,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),99,3,134,,,,
95,down,Lara Price,Half & Half,75,75,2,,,,
96,-,Sue Foley,Pinky's Blues,-,74,4,,,,
97,-,Mojo Blues Band,Shutdown,-,4,42,,,,
98,-,Hans Theessink & Big Daddy Wilson,Pay Day,-,2,88,,,,
99,-,Meena Cryle & Chris Fillmore Band,In Concert (Live),-,5,30,,,,
100,-,Garage 3,Blues zum Frühstück,-,100,1,,,,
