Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,1,1,4,,,,
2,up,Norbert Schneider,Neuaufnahme - eine Hommage an Georg Danzer,3,1,45,,,,
3,up,Hugh Laurie,Let Them Talk,17,1,128,,,,
4,-,Nick Wade,Feeling Good is Good Enough,-,4,2,,,,
5,up,The Teskey Brothers,The Winding Way,67,5,12,,,,
6,up,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),9,6,49,,,,
7,-,"Arthur ""Big Boy"" Crudup",I'm in the Mood,-,7,1,,,,
8,-,The Teskey Brothers,Run Home Slow,-,3,13,,,,
9,down,Norbert Schneider,Ollas Paletti,4,1,43,,,,
10,-,John Lee Hooker,Don't Look Back,-,10,5,,,,
11,-,Joanne Shaw Taylor,Heavy Soul,-,11,1,,,,
12,-,The Black Keys,Delta Kream,-,1,160,43,2021-05-16,43,2021-05-16
13,-,Cedric Burnside,Hill Country Love,-,9,7,,,,
14,-,John Lee Hooker,Burning Hell (Remastered 2024),-,14,1,,,,
15,down,Joe Bonamassa,Time Clocks,5,1,121,,,,
16,up,Left Lane Cruiser,Bayport BBQ Blues,78,16,2,,,,
17,-,Matt Schofield,Live at the Jazz Cafe,-,17,1,,,,
18,-,Joanne Shaw Taylor,Diamonds In the Dirt,-,5,19,,,,
19,-,Buddy Guy,The Blues Don't Lie,-,1,53,,,,
20,-,"Bo Diddley, Muddy Waters & Howlin' Wolf","The Super, Super Blues Band",-,20,2,,,,
21,up,Hans Theessink & Blue Groove,Hans Theessink & Blue Groove: Live,22,3,49,,,,
22,-,The Talltones,The Talltones,-,10,33,,,,
23,up,Taj Mahal,Swingin': Live at the Church in Tulsa,77,3,10,,,,
24,down,Joe Bonamassa,Blues Deluxe Vol. 2,6,2,36,,,,
25,down,Canned Heat,The Very Best of Canned Heat,7,1,167,,,,
26,down,Etta James,At Last!,11,1,218,,,,
27,up,Pimps of Joytime & Sophia Urista,Don't Belong,87,27,2,,,,
28,up,Joe Bonamassa,Live from the Royal Albert Hall,29,2,125,,,,
29,-,Robben Ford & The Blue Line,Robben Ford & the Blue Line,-,17,3,,,,
30,down,Joe Bonamassa,Tales of Time (Live),21,1,60,,,,
31,up,Beth Hart,Live at the Royal Albert Hall,99,1,69,,,,
32,-,Magic Slim & The Teardrops,Anything Can Happen,-,5,41,,,,
33,down,Tony Joe White,Closer to the Truth,15,6,6,,,,
34,up,Dion,Girl Friends,70,5,11,,,,
35,-,Mojo Blues Band,Walk the Bridge,-,4,25,,,,
36,up,Little Axe,Stone Cold Ohio,96,36,7,,,,
37,down,Solomon Burke,Don't Give up on Me,16,1,79,,,,
38,down,The Rolling Stones,Blue & Lonesome,20,1,205,,,,
39,-,Robert Johnson,The Complete Recordings,-,8,51,,,,
40,-,Eric Gales,Middle of the Road,-,15,17,,,,
41,-,Etta James,Tell Mama,-,2,117,,,,
42,-,Sue Foley,One Guitar Woman,-,20,2,,,,
43,-,"Jimmy ""Duck"" Holmes",All Night Long,-,43,2,,,,
44,-,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues,-,5,31,,,,
45,-,B.B. King,Completely Well,-,4,97,,,,
46,-,Joe Bonamassa,Redemption,-,7,104,,,,
47,-,Will Harrison,Lillies in the Backyard,-,47,1,,,,
48,-,Taj Mahal,The Natch'l Blues,-,28,18,,,,
49,-,B.B. King,Blues Summit,-,26,10,,,,
50,down,Nina Simone,Sings the Blues,14,1,159,,,,
51,-,Joe Bonamassa,Tour de Force: Live In London - Royal Albert Hall,-,7,7,,,,
52,-,Beth Hart,Better Than Home (Deluxe Edition),-,3,66,,,,
53,-,John Lee Hooker,John Lee Hooker: Boom Boom and Greatest Hits (Remastered),-,14,26,,,,
54,-,GA-20,Live In Loveland,-,23,3,,,,
55,-,Dana Gillespie,As Blue as I Can Be - Live,-,26,7,,,,
56,-,Drunk Dom and the Roaches,Skateboarding and Other Tales of Daring,-,47,3,,,,
57,-,Ray Bonneville,Gust of Wind,-,57,2,,,,
58,-,Mojo Blues Band,100% Approved,-,7,54,,,,
59,down,Rory Gallagher,Tattoo (Remastered 2017),54,12,23,,,,
60,down,Hans Theessink,Slow Train,41,3,74,,,,
61,-,Tinsley Ellis,The Best of Tinsley Ellis,-,10,14,,,,
62,-,Ray Bonneville,Roll It Down,-,43,4,,,,
63,down,Joe Bonamassa,Live at the Greek Theatre,13,3,89,,,,
64,-,Ladyva,Steam Train Boogie,-,24,4,,,,
65,-,Mark Hummel,Wayback Machine,-,65,2,,,,
66,-,Verschiedene Interpreten,"Bluesbuero, Vol. 1",-,66,1,,,,
67,-,Robert Cray,Strong Persuader,-,2,40,,,,
68,-,Keb' Mo',Good To Be...,-,1,76,,,,
69,down,Jimi Hendrix,Blues,26,3,85,,,,
70,-,Big Daddy Wilson,Songs from the Road (Live),-,24,11,,,,
71,down,Drunk Dom and the Roaches,Best Of,49,49,3,,,,
72,-,Keb' Mo',Suitcase,-,8,31,,,,
73,-,Albert Cummings,Feel So Good,-,1,78,,,,
74,down,"""Sir"" Oliver Mally",Shapeshifter (Special Edition),45,7,30,,,,
75,-,Susan Tedeschi,Back to the River (Bonus Track Version),-,12,7,,,,
76,down,Hugh Laurie,Didn't It Rain (Deluxe),44,1,148,,,,
77,-,Chris Bell & 100% Blues,"The Devil, My Guitar & Me",-,77,1,,,,
78,-,Kenny Wayne Shepherd Band,The Traveler,-,5,25,,,,
79,-,Joe Bonamassa,Dust Bowl,-,2,45,,,,
80,-,Jontavious Willis,Spectacular Class,-,80,1,,,,
81,down,Robert Cray,That's What I Heard,8,4,30,,,,
82,-,Beth Hart,Bang Bang Boom Boom,-,7,47,,,,
83,down,"""Sir"" Oliver Mally & Peter Schneider",Almost There (Blues & Songs),66,12,7,,,,
84,down,Judith Hill,Letters From a Black Widow,2,2,4,,,,
85,down,Chris Jones & Steve Baker,Smoke and Noise,28,4,52,,,,
86,down,John Lee Hooker & Canned Heat,Hooker 'N Heat,19,8,58,,,,
87,-,Muddy Waters,The Folk Singer,-,4,52,,,,
88,-,Chris Rea,Blue Guitars V - Texas Blues,-,75,2,,,,
89,-,Joe Bonamassa,Blues Deluxe,-,7,60,,,,
90,-,"""Sir"" Oliver Mally Group",Tryin' to Get By,-,8,7,,,,
91,-,Beth Hart,Fire on the Floor (Deluxe Edition),-,6,29,,,,
92,-,Bernard Allison,Chills & Thrills,-,15,34,,,,
93,-,B.B. King,B.B. King: Live,-,5,27,,,,
94,down,Hubert von Goisern und die Alpinkatzen,Omunduntn,42,2,139,,,,
95,down,The Teskey Brothers,The Circle Session - EP,88,52,6,,,,
96,down,Rory Gallagher,Irish Tour '74 (Live / 40th Anniversary Edition),38,10,22,,,,
97,-,Joe Bonamassa,A New Day Now (20th Anniversary Edition),-,1,44,,,,
98,-,King King,Reaching for the Light,-,14,8,,,,
99,down,Howlin' Wolf,Moanin' in the Moonlight,23,7,57,,,,
100,-,Rick Estrin & The Nightcats,The Hits Keep Coming,-,61,3,,,,
