Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ligalayz & П13,К. Н. Б.,-,1,9,,,,
2,down,Ahmed Mekky,Aghla Men Al Yaqout,1,1,12,,,,
3,up,Devicetator,Н. Х. Н. Д.,5,1,11,,,,
4,up,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",4,2,6,,,,
5,-,Azwed,سيبوني في حالي,-,5,1,,,,
6,up,Soulja Slim & B.G.,My Nigga,6,3,4,,,,
7,up,بش,يا ناس,11,5,6,,,,
8,down,THEONLYLILHOMIE,03:03,3,1,4,,,,
9,up,YYY,YYY,10,9,2,,,,
10,up,Umsy,М&Ж (prod. moontalk x Syura),13,1,12,,,,
11,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,4,1,,,,
12,-,B.G.,Where da At (feat. Homebwoi),-,12,1,,,,
13,down,Sad:sad,Le Mie Cose (feat. Filter),7,2,12,,,,
14,-,Aho,Aho Aho,-,1,7,,,,
15,down,The Notorious B.I.G.,Hypnotize,14,2,2,,,,
16,up,Fenaam Hussien,Fenaam Hussien,17,2,12,,,,
17,up,6ix9ine,BEBE (feat. Anuel AA),25,16,4,,,,
18,down,Unknown 19,Girlfriend,12,4,11,,,,
19,down,Abyusif,Wa7ed Wa7ed,16,1,12,,,,
20,-,Lecrae,Background (feat. Andy Mineo),-,20,3,,,,
21,-,Seraphim & Y$,Street Science (In the City),-,13,3,,,,
22,down,Three 6 Mafia,Stay Fly,21,12,5,,,,
23,-,The Notorious B.I.G.,Big Poppa,-,2,1,,,,
24,-,ЌĒŔŔẎ ҎŁЏǤ,Aezvkmi,-,24,1,,,,
25,-,The Lost Society,TLS bonus track,-,3,8,,,,
26,-,50 Cent,In Da Club,-,1,1,,,,
27,down,CashrealMusic,انا غير,24,8,2,,,,
28,up,C-One,MY Time Mp3. Mp3,28,5,10,,,,
29,-,50 Cent,Baby By Me (feat. Ne-Yo),-,29,1,,,,
30,-,Silvana Imam,Imam cobain,-,22,2,,,,
31,down,Deeb,٤ ديسمبر,30,9,10,,,,
32,up,Slyver PV,بي بي سي,32,22,5,,,,
33,-,E-40,Back Against the Wall (feat. Master P),-,16,4,,,,
34,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,34,1,,,,
35,-,Mobb Deep,Crawlin,-,30,2,,,,
36,-,Eric B. & Rakim,I Know You Got Soul (The Double Trouble Remix),-,36,1,,,,
37,-,Digable Planets,Rebirth of Slick (Cool Like Dat),-,37,3,,,,
38,-,Queen Latifah,U.N.I.T.Y.,-,38,2,,,,
39,-,Eminem,The Way I Am,-,2,1,,,,
40,-,Infamous Mobb,Intro,-,40,2,,,,
41,-,Public Enemy,Welcome To the Terrordome,-,41,1,,,,
42,-,Mobb Deep,It's Mine (feat. Nas),-,27,3,,,,
43,-,Public Enemy,Fight the Power,-,43,1,,,,
44,-,Mobb Deep,Cradle to the Grave,-,29,1,,,,
45,-,Eric B. & Rakim,Follow the Leader,-,16,3,,,,
46,-,Eminem,Just Don't Give a F**k,-,46,1,,,,
47,-,Mobb Deep,Got It Twisted (Remix) [feat. Twista],-,25,1,,,,
48,-,Mobb Deep,Q.U. - Hectic,-,48,1,,,,
49,-,KEYBOYS,The House,-,22,1,,,,
50,-,Eminem,Sing for the Moment,-,29,2,,,,
51,-,Infamous Mobb,Border Line,-,51,1,,,,
52,down,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,51,18,6,,,,
53,down,Llama Llama,Bands and Beef (Intro),8,1,10,79,2019-11-03,79,2019-11-03
54,-,Diana Ross,One Shining Moment,-,32,1,,,,
55,-,YG,Who Do You Love? (feat. Drake),-,55,1,,,,
