Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,2,1,55,,,,
2,down,Wegz,El Dunya Eh,1,1,43,,,,
3,up,CZARFACE,Savagely Attack (feat. Ghostface Killah),5,3,2,,,,
4,up,Mahmoud El Esseily,Ganna Tekfena,4,4,6,,,,
5,up,Beastie Boys,The Update,6,2,101,,,,
6,up,Mahmoud El Esseily,7Elm B3eed,15,6,5,,,,
7,-,Mahmoud El Esseily,Ya Nas,-,7,1,,,,
8,up,Mahmoud El Esseily,Sahla We Bassita,10,8,4,,,,
9,up,Diana Ross,When You Tell Me That You Love Me,14,2,99,,,,
10,down,Mahmoud El Esseily,Malayeen,9,9,2,,,,
11,up,DMX,Letter To My Son (Call Your Father) [feat. Usher & Brian King Joseph],18,8,43,,,,
12,down,Milan Christopher,Nazel Flea Cypher,8,1,116,,,,
13,down,Fugees,Killing Me Softly With His Song,12,3,90,,,,
14,up,Mahmoud El Esseily,Hob Ghalat,23,14,7,,,,
15,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,4,65,,,,
16,-,Toonkoor,Jesus the Resurrection and the Life,-,16,6,,,,
17,up,Fadya,Retrodrom,28,17,39,,,,
18,up,Michael the Archangel,Church,27,7,160,,,,
19,-,Morse,Otpusti Menya,-,19,33,,,,
20,-,Haitham,3ala Allah,-,20,12,,,,
21,-,Roudeep,Save You,-,21,7,,,,
22,-,R.A.D,Awel mara,-,15,11,,,,
23,-,Zarou,Mousa,-,23,2,,,,
24,-,Le Ness,Babour Ya Babour,-,24,1,,,,
25,-,Soolking,Ça fait des années (feat. Cheb Mami),-,25,5,,,,
26,-,Dom Caeser,Dom Dom Dom,-,26,8,,,,
27,up,Khldawy,W Eh Ya3ny,29,27,5,,,,
28,up,marshTheKid,Ø₦ ₲Ø,30,25,43,,,,
29,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),42,24,34,,,,
30,-,Glendino,We Do It (feat. R & J Stone),-,30,5,,,,
31,-,Autonne & Tsunami Sounds,Morning Dew,-,31,1,,,,
32,-,KOFĒSHOP,Platform 22,-,32,1,,,,
33,up,Black M,Foutue mélodie (Live),36,33,19,,,,
34,up,Drake,Hotline Bling,34,14,44,,,,
35,-,ADIOS MUSIC,Cheb Mami (Tza3za3 Khatri boombap beat),-,35,5,,,,
36,up,Fetty Wap,Trap Queen,37,18,39,,,,
