Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,14,,,,
2,up,Ahmed Mekky,Aghla Men Al Yaqout,6,1,69,,,,
3,up,S.Boi,Ala Fin,11,3,19,,,,
4,up,Sad:sad,Le Mie Cose (feat. Filter),7,2,69,,,,
5,down,B.G.,Bling Bling,3,2,26,,,,
6,-,Will Smith,Men In Black,-,6,11,,,,
7,up,The Notorious B.I.G.,Hypnotize,13,3,16,,,,
8,up,YAMAO THE 12,The Unknown Way,9,4,26,,,,
9,-,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),-,4,15,,,,
10,up,Unknown6,Take It Slow (feat. Ghost Kidd),22,5,22,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),49,5,14,,,,
12,-,50 Cent,In Da Club,-,1,15,,,,
13,down,Unknown 19,Girlfriend,10,4,31,,,,
14,down,Milan Christopher,Nazel Flea Cypher,8,1,40,,,,
15,-,I11EVN,Burn Down,-,9,2,,,,
16,up,K Sos,Wolman's Revenge,19,7,9,,,,
17,up,2Pac,Runnin (Dying to Live) [feat. The Notorious B.I.G.],17,14,4,,,,
18,-,ElChawa,Ya Baytan Lana,-,15,2,,,,
19,-,Soprano,Ninja,-,19,1,,,,
20,-,The Notorious B.I.G.,Hypnotize,-,2,11,,,,
21,-,Three 6 Mafia,Hard Out Here for a Pimp (feat. Paula Campbell),-,21,1,,,,
22,up,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",23,2,38,,,,
23,down,WEKT CULT,У! У! У! (Prod. by Dollvbill),14,6,34,,,,
24,-,50 Cent,Just a Lil Bit,-,21,6,,,,
25,down,Llama Llama,Bands and Beef (Intro),21,1,66,79,2019-11-03,79,2019-11-03
26,down,C-One,MY Time Mp3. Mp3,24,5,61,,,,
27,-,Silla,Jeder Tag (feat. Raf Camora),-,19,6,,,,
28,up,El Dassas,Waly El Nakad,30,12,17,,,,
29,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,11,,,,
30,up,The Kid LAROI,WITHOUT YOU,31,9,6,32,2020-12-13,12,2021-02-28
31,-,The Notorious B.I.G.,One More Chance / Stay With Me (Remix),-,31,1,,,,
32,-,RamD,كلمة تودي و كلمة تجيب,-,26,1,,,,
33,-,Juice WRLD,Lucid Dreams,-,13,16,7,2019-12-15,7,2019-12-15
34,-,Pop Smoke,Hotel Lobby,-,34,1,,,,
35,up,Chyno with a Why?,Fresh Money,68,10,2,,,,
36,-,Tinie Tempah,Mamacita (feat. Wizkid),-,22,8,,,,
37,-,Devlin & Ed Sheeran,(All Along the) Watchtower,-,29,5,,,,
38,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,8,,,,
39,-,CJ,Whoopty,-,39,1,51,2020-11-22,8,2021-01-24
40,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,4,18,,,,
41,up,TM$,TM$ Bukowski,65,14,27,,,,
42,-,Post Malone,Congratulations (feat. Quavo),-,35,5,,,,
43,-,Tyga,Ayy Macarena,-,43,1,60,2019-12-29,60,2019-12-29
44,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,22,14,,,,
45,-,Lbenj,Amoureux tombé (feat. Mounim Slimani & DJ Med),-,45,2,,,,
46,-,Cardi B,Money Bag,-,46,1,,,,
47,-,Roddy Ricch,The Box,-,20,8,91,2019-12-08,2,2020-02-16
48,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,20,16,,,,
49,-,Bryce Vine,La La Land (feat. YG),-,16,3,,,,
50,-,SCH,Dix-neuf,-,50,1,,,,
51,-,JAY-Z,"Big Pimpin' (feat. UGK) [Live on MTV Unplugged, 2001]",-,19,10,,,,
52,down,El Hadaba,Wa7da Wa7da,50,11,10,,,,
53,-,Drake,God's Plan,-,18,18,,,,
54,-,Eminem,Stan (feat. Dido),-,11,13,,,,
55,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,5,1,,,,
56,up,B Young,Jumanji,74,19,11,,,,
57,-,French Montana,Unforgettable (feat. Swae Lee),-,3,14,,,,
58,-,WAM,الباقي منك أنا,-,58,1,,,,
59,up,B.o.B,Nothin' On You (feat. Bruno Mars),59,2,20,,,,
60,down,Flo Rida,Low (feat. T-Pain),12,2,21,,,,
61,-,BARABAN,М. Д. Ж.,-,55,1,,,,
62,down,Michael the Archangel,Church,28,7,42,,,,
63,-,Al Arabi,Salam,-,63,3,,,,
64,-,NCL-TM,Route 66,-,64,2,,,,
65,-,Jennifer Lopez,Play (Sack International Remix),-,65,1,,,,
66,-,Pitbull,Hotel Room Service Remix (feat. Nicole Scherzinger),-,16,15,,,,
67,down,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,60,18,55,,,,
68,-,Cane,Metamorphisis - Cane,-,22,8,,,,
69,-,امون,امون (Live),-,52,3,,,,
70,-,"Zap Tharwat, Sary Hany & Doaa El Sebaii",Yama,-,33,8,,,,
71,-,Ibo Diab,Habibti,-,26,7,,,,
72,-,Diana Ross,It's My Turn,-,39,5,,,,
