Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Mekky,Aghla Men Al Yaqout,1,1,0,,,,
2,up,B.o.B,Nothin' On You (feat. Bruno Mars),47,2,0,,,,
3,up,The Lost Society,TLS bonus track,8,3,0,,,,
4,up,Sad:sad,Le Mie Cose (feat. Filter),6,2,0,,,,
5,down,Post Malone,Goodbyes (feat. Young Thug),4,3,0,10,2019-10-06,10,2019-10-06
6,down,NOVO,Little Bit (feat. Merezz & TimmyTheNomad),3,2,0,,,,
7,down,9gn,Gehenna,2,2,0,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),5,3,0,,,,
9,-,Joey Aich,WMV,-,9,0,,,,
10,down,Russ,Civil War,7,7,0,,,,
11,-,Professor Green,Read All About It (feat. Emeli Sandé) [Nu:Tone Remix],-,11,0,,,,
12,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,12,0,,,,
13,-,Juice WRLD,Lucid Dreams,-,13,0,7,2019-12-15,7,2019-12-15
14,up,JAY-Z,"Jigga What, Jigga Who (Live on MTV Unplugged, 2001)",28,14,0,,,,
15,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,15,0,,,,
16,-,Famous,Ohnana,-,6,0,,,,
17,-,Flo Rida,Sugar (feat. Wynter),-,15,0,,,,
18,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),55,18,0,,,,
19,-,Ash Ra,Her Song,-,4,0,,,,
20,-,エミネム,The Monster (feat. Rihanna),-,20,0,,,,
21,-,The Black Eyed Peas,Don't Phunk With My Heart (Chicago House Remix Version),-,21,0,,,,
22,-,Flo Rida,Good Feeling,-,15,0,,,,
23,-,N.E.R.D,She Wants to Move,-,23,0,,,,
24,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,24,0,,,,
25,up,Cardi B,Bodak Yellow,93,21,0,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,26,14,0,,,,
27,up,Ja Rule,Always On Time (feat. Ashanti),61,18,0,,,,
28,-,"Fat Joe, Chris Brown & Dre",Attention,-,26,0,,,,
29,-,Soolking,Dalida,-,29,0,,,,
30,-,Drake,Take Care (feat. Rihanna),-,18,0,,,,
31,-,D12,My Band,-,3,0,,,,
32,-,Eminem,Not Afraid,-,32,0,,,,
33,down,Vic Mensa,Dark Things,17,17,0,,,,
34,up,A$AP Rocky,Sundress,99,21,0,,,,
35,down,D12,My Band,22,18,0,,,,
36,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,0,26,2019-10-06,26,2019-10-06
37,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),35,35,0,,,,
38,up,Haneef,Regula,85,1,0,,,,
39,-,2 Chainz,Rule the World (feat. Ariana Grande),-,24,0,,,,
40,down,The Black Eyed Peas,Bridging the Gaps,37,21,0,,,,
41,-,Dreamville,"Down Bad (feat. JID, Bas, J. Cole, EARTHGANG & Young Nudy)",-,41,0,,,,
42,-,Lil Durk,Extravagant (feat. Nicki Minaj),-,42,0,,,,
43,-,SAINt JHN,Anything Can Happen (feat. Meek Mill),-,43,0,,,,
44,-,Busta Rhymes,We Made It (feat. Linkin Park) [A Cappella Edit],-,20,0,,,,
45,up,E-40,Back Against the Wall (feat. Master P),45,16,0,,,,
46,-,B.o.B,Airplanes (feat. Hayley Williams),-,17,0,,,,
47,-,"Speed Dial 7, Elissa P & Nomad",First You Love It (ft. Nomad & Elissa P),-,47,0,,,,
48,-,J. Cole,Crooked Smile (feat. TLC),-,25,0,,,,
49,-,N.E.R.D,She Wants to Move,-,49,0,,,,
50,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],52,50,0,,,,
51,up,Fetty Wap,Trap Queen,54,18,0,,,,
52,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,0,,,,
53,-,Lost Boyz,Renee (Remix),-,53,0,,,,
54,-,Cubbiebear,Are You Okay? (feat. Drewsif Stalin),-,20,0,,,,
55,-,Tinie Tempah,Mamacita (feat. Wizkid),-,22,0,,,,
56,-,Cardi B,Bodak Yellow,-,22,0,,,,
57,-,Fnaïre,Ngoul Mali,-,13,0,,,,
58,-,G-Eazy & Halsey,Him & I,-,18,0,,,,
59,-,AshleySmashlaay,Home of the Hyphy,-,34,0,,,,
60,-,LL Cool J,I'm Bad,-,60,0,,,,
61,up,"Fat Joe, Chris Brown & Dre",Attention,94,23,0,,,,
62,-,Eminem,Venom (Music From The Motion Picture),-,17,0,,,,
63,-,Young Thug,High (feat. Elton John),-,21,0,,,,
64,-,The Black Eyed Peas,Don't Phunk With My Heart,-,6,0,,,,
65,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,0,,,,
66,up,The Black Eyed Peas,Shut Up,67,16,0,,,,
67,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,22,0,,,,
68,down,Drake,Hotline Bling,30,14,0,,,,
69,-,エミネム,Rap God,-,20,0,,,,
70,-,Post Malone,Congratulations (feat. Quavo),-,35,0,,,,
71,-,アシャンティ,Foolish,-,19,0,,,,
72,up,Desiigner,Panda (Luca Lush Remix),75,47,0,,,,
73,up,D12,Purple Hills,76,16,0,,,,
74,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,23,0,,,,
75,-,LL Cool J,Mama Said Knock You Out,-,75,0,,,,
76,up,50 Cent,Candy Shop (feat. Olivia),100,70,0,,,,
77,-,Fergie,Big Girls Don't Cry (Personal),-,29,0,,,,
78,-,Kaaris,Four,-,78,0,,,,
79,up,Ashanti,Only U (No Intro),79,14,0,,,,
80,-,The Black Eyed Peas,Tell Your Mama Come (Live Version),-,80,0,,,,
81,down,Greeny,Vertrauen (feat. Rola),12,8,0,,,,
82,-,T. Rose,Everyday,-,12,0,,,,
83,-,Scarface,Sell Out,-,51,0,,,,
84,-,Bryce Vine,La La Land (feat. YG),-,24,0,,,,
85,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,8,0,,,,
86,-,DJ Hamida,Mamino (feat. Hafssa Da & Ali B),-,51,0,,,,
87,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,56,0,,,,
88,-,Trap Beckham,Fight Back (feat. Yella Beezy & Too $hort),-,88,0,,,,
89,down,Beyoncé,"Spirit (From Disney's ""The Lion King"")",19,19,0,,,,
90,down,Big Sean,Single Again,39,22,0,,,,
91,-,Logic,100 Miles and Running (feat. Wale & John Lindahl),-,91,0,,,,
92,-,YK Osiris,Shakira,-,92,0,,,,
93,-,"Tyga, YG & Blueface",Bop,-,93,0,,,,
94,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,46,0,,,,
95,-,Diana Ross,Chain Reaction,-,11,0,,,,
96,-,Lil Uzi Vert,XO TOUR Llif3,-,38,0,,,,
97,-,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,-,18,0,,,,
98,down,French Montana,Unforgettable (feat. Swae Lee),59,3,0,,,,
99,down,Llama Llama,Bands and Beef (Intro),92,1,0,79,2019-11-03,79,2019-11-03
100,-,Ali Ath,My Hood,-,8,0,,,,
