Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OTADAUZAU,Б. Н.,1,1,10,,,,
2,up,Ahmed Mekky,Aghla Men Al Yaqout,4,1,39,,,,
3,up,Kidah,Kilian,5,2,9,,,,
4,down,Unpoint,Н. Г. Д. М.,3,3,12,,,,
5,up,Sad:sad,Le Mie Cose (feat. Filter),6,2,39,,,,
6,up,Milan Christopher,Nazel Flea Cypher,12,1,15,,,,
7,-,Samo Zaen,حب حب,-,1,4,,,,
8,down,Devicetator,Н. Х. Н. Д.,2,1,29,,,,
9,-,Unknown6,Take It Slow (feat. Ghost Kidd),-,5,7,,,,
10,-,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",-,2,25,,,,
11,down,Marwan Mostafa,Wahshany Ymken,10,2,21,,,,
12,up,B.G.,Bling Bling,18,2,3,,,,
13,up,Aho,Aho Aho,17,1,21,,,,
14,up,El Dassas,Tesbah Ala Kheir,41,10,15,,,,
15,up,Llama Llama,Bands and Beef (Intro),26,1,36,79,2019-11-03,79,2019-11-03
16,up,S1mba,Rover (feat. DTG),20,10,5,88,2020-06-14,88,2020-06-14
17,up,Young T & Bugsey,Don't Rush (feat. Headie One),24,14,5,52,2020-04-12,48,2020-04-19
18,-,C.D.,Rude Boy [ Turn Dem Things Down ],-,4,17,,,,
19,-,Kendrick Lamar,untitled 05 l 09.21.2014.,-,19,3,,,,
20,-,Fekky,Attitude,-,2,4,,,,
21,-,Kendrick Lamar,untitled 05 l 09.21.2014.,-,21,1,,,,
22,-,Chiedu Oraka,Helly Hansen 3 (feat. Deezkid),-,13,4,,,,
23,up,Umsy,М&Ж (prod. moontalk x Syura),30,1,30,,,,
24,up,Fenaam Hussien,Fenaam Hussien,45,2,28,,,,
25,down,دينار,عرب موني مع دي جي اي جي,16,4,4,,,,
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,17,7,79,2020-04-19,1,2020-07-05
27,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,8,26,2019-10-06,26,2019-10-06
28,down,Powfu,Death Bed (feat. beabadoobee),23,9,6,100,2020-03-01,7,2020-04-26
29,-,Doc Breezus,No Limit,-,23,3,,,,
30,up,R.A.D,Awel mara,58,15,7,,,,
31,up,Haneef,Regula,62,1,30,,,,
32,-,J. Cole,Crooked Smile (feat. TLC),-,25,4,,,,
33,up,C-One,MY Time Mp3. Mp3,33,5,32,,,,
34,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,24,4,,,,
35,-,Iggy Azalea,Fancy (feat. Charli XCX) [Dabin & Apashe Remix],-,31,3,,,,
36,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,3,,,,
37,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,22,4,,,,
38,up,WEKT CULT,У! У! У! (Prod. by Dollvbill),40,6,4,,,,
39,-,Juice WRLD,Lucid Dreams,-,13,9,7,2019-12-15,7,2019-12-15
40,-,Arrested Development,Tennessee,-,40,2,,,,
41,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,20,7,,,,
42,-,Fugees,Killing Me Softly With His Song,-,3,2,,,,
43,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,22,2,,,,
44,-,JAY-Z,Young Forever (feat. Mr Hudson),-,44,1,,,,
45,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),31,3,6,,,,
46,-,Kanye West,Homecoming (feat. Chris Martin),-,20,4,,,,
47,-,Marteria,Pionier,-,47,1,,,,
48,-,"Fat Joe, Chris Brown & Dre",Attention,-,23,5,,,,
49,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,7,5,,,,
50,down,Lil Mosey,Blueberry Faygo,39,32,5,69,2020-02-16,24,2020-04-12
51,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,6,,,,
52,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),76,22,7,,,,
53,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,16,5,,,,
54,up,Michael the Archangel,Church,81,7,17,,,,
55,-,Young Thug,High (feat. Elton John),-,21,4,,,,
56,-,JAY-Z,"Big Pimpin' (feat. UGK) [Live on MTV Unplugged, 2001]",-,19,1,,,,
57,-,NF,Let You Down,-,20,3,,,,
58,-,Felukah,Ms. Smooth,-,58,1,,,,
59,-,LL Cool J,Ain't Nobody,-,23,1,,,,
60,-,A$AP Rocky,Sundress,-,29,2,,,,
61,-,Fergie,Glamorous (feat. Ludacris) [Space Cowboy Remix],-,20,4,,,,
62,-,Big Shaq,Man's Not Hot,-,6,6,,,,
63,-,Travis Scott,goosebumps,-,26,3,,,,
64,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),53,16,5,,,,
65,-,Stereo Mike,LGR 103.3 FM Skit,-,2,1,,,,
66,-,Pitbull,I Know You Want Me (Calle Ocho),-,36,2,,,,
67,-,Eminem,River (feat. Ed Sheeran),-,24,3,,,,
68,up,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,85,18,25,,,,
69,up,Edik_Kingsta,Уиу-уиу,80,52,4,,,,
70,up,TM$,TM$ Bukowski,83,14,3,,,,
71,up,Koly,Sad bary,87,30,10,,,,
