Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,6,,,,
2,-,Raashid Muhammad,P.A.I.N,-,1,17,,,,
3,up,Sad:sad,Le Mie Cose (feat. Filter),3,2,61,,,,
4,down,B.G.,Bling Bling,2,2,18,,,,
5,up,The Notorious B.I.G.,Hypnotize,21,3,9,,,,
6,up,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",22,2,33,,,,
7,down,The Delinquents & CD,Get Work,5,5,4,,,,
8,-,Devicetator,Н. Х. Н. Д.,-,1,34,,,,
9,down,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",4,4,6,,,,
10,down,Ahmed Mekky,Aghla Men Al Yaqout,6,1,61,,,,
11,up,El Hadaba,Wa7da Wa7da,17,11,3,,,,
12,up,YAMAO THE 12,The Unknown Way,12,4,19,,,,
13,up,Unknown 19,Girlfriend,19,4,25,,,,
14,-,SL 10,1/2020,-,9,1,,,,
15,-,Beat*Society & DJ K.O.,"Ladder of Success (feat. Phonte, Wordsworth, Masta Ace & K-Hill)",-,10,2,,,,
16,-,"T.I. featuring Young Jeezy, Young Dro, Big Kuntry & B.G.",Top Back (Remix),-,8,6,,,,
17,-,Eminem,Venom (Music From The Motion Picture),-,17,2,,,,
18,down,WEKT CULT,У! У! У! (Prod. by Dollvbill),16,6,26,,,,
19,down,Unknown6,Take It Slow (feat. Ghost Kidd),15,5,16,,,,
20,down,The Notorious B.I.G.,Hypnotize,8,2,9,,,,
21,-,Drake,Hotline Bling,-,14,9,,,,
22,-,Umsy,М&Ж (prod. moontalk x Syura),-,1,32,,,,
23,-,Drake,Nice For What,-,18,9,,,,
24,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,18,10,,,,
25,-,Lil Wayne,What About Me (feat. Post Malone),-,23,6,,,,
26,-,The Chemodan,Ч е м о д а н,-,26,1,,,,
27,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,27,5,,,,
28,-,Drake & Michael Jackson,Don't Matter To Me,-,11,1,,,,
29,up,24kGoldn,Mood (feat. iann dior),36,12,12,33,2020-08-23,1,2020-10-11
30,-,Big Shaq,Man's Not Hot,-,6,13,,,,
31,up,Young Thug,High (feat. Elton John),87,21,11,,,,
32,-,Kanye West,Homecoming (feat. Chris Martin),-,20,9,,,,
33,down,Llama Llama,Bands and Beef (Intro),29,1,58,79,2019-11-03,79,2019-11-03
34,down,Kanye West,Stronger,33,22,9,,,,
35,-,Fenaam Hussien,Fenaam Hussien,-,2,30,,,,
36,up,Pop Smoke,What You Know Bout Love,59,5,9,81,2020-07-12,14,2020-10-18
37,-,Cest la Vie,Watchn,-,14,1,,,,
38,up,Eminem,Stan (feat. Dido),63,18,13,,,,
39,-,The Black Eyed Peas,My Humps,-,39,1,,,,
40,-,MC Serch,Back To the Grill,-,20,1,,,,
41,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,16,26,2019-10-06,26,2019-10-06
42,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,27,7,,,,
43,-,Tinie Tempah,Mamacita (feat. Wizkid),-,22,7,,,,
44,-,B Young,Jumanji,-,19,7,,,,
45,-,MC Hammer,Addams Groove,-,19,4,,,,
46,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),57,2,8,61,2020-08-23,8,2020-10-04
47,-,Diana Ross,Upside Down,-,47,1,,,,
48,-,Lil Tecca,Ransom,-,31,6,16,2019-10-06,16,2019-10-06
49,-,"Tyler, The Creator",EARFQUAKE,-,45,2,,,,
50,down,Roddy Ricch,The Box,47,20,4,91,2019-12-08,2,2020-02-16
51,up,Ryoga,Midnight Drama,78,16,5,,,,
52,down,C-One,MY Time Mp3. Mp3,38,5,53,,,,
53,-,Tinie Tempah,Mamacita (feat. Wizkid),-,18,2,,,,
54,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,22,10,,,,
55,-,"Fat Joe, Chris Brown & Dre",Attention,-,26,4,,,,
56,down,NF,Let You Down,54,20,9,,,,
57,-,S1mba,Rover (feat. DTG) [Joel Corry Remix],-,33,4,,,,
58,-,LL Cool J,Hush (feat. 7 Aurelius & Cut Chemist) [ITunes Original],-,27,9,,,,
59,up,Powfu,Death Bed (feat. beabadoobee),75,9,12,100,2020-03-01,7,2020-04-26
60,up,El-Mghanwty,Tashel (feat. Sror),74,49,3,,,,
61,-,French Montana,Unforgettable (feat. Swae Lee),-,3,11,,,,
62,-,Number9ine,Fake Ex (feat. Thae Thae),-,30,2,,,,
63,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,8,4,,,,
64,up,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,96,18,47,,,,
65,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,36,2,,,,
66,down,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),32,14,13,,,,
67,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,24,9,,,,
68,down,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],34,20,14,,,,
69,-,Lil Wayne,Lollipop (feat. Static Major) [UK Radio Edit],-,45,3,,,,
70,-,Lil Peep & XXXTENTACION,Falling Down,-,22,9,,,,
71,-,Timbaland,Apologize (feat. OneRepublic),-,32,2,,,,
72,-,NOVO,Little Bit (feat. Merezz & TimmyTheNomad),-,2,1,,,,
73,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,5,,,,
74,-,Eiad Hachem,خليك ايجابي - اياد هاشم,-,53,1,,,,
75,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,20,9,,,,
76,down,Kent Jones,Don't Mind,70,14,7,,,,
77,-,20 & 09,Пуля-дура,-,77,1,,,,
78,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,18,9,,,,
79,-,Vic Mensa,Dark Things,-,17,9,,,,
80,-,The Black Eyed Peas,Don't Lie,-,13,6,,,,
81,-,Eve,Who's That Girl?,-,31,7,,,,
82,-,Kil,25th Dec 2018,-,35,3,,,,
83,-,I11EVN,Burn Down,-,9,1,,,,
84,-,Al Arabi,Salam,-,63,2,,,,
85,down,O Burner,Love U Hate U,73,42,3,,,,
86,-,DJ Hamida,Officiel (feat. Elams & Chebba Maria),-,43,4,,,,
87,-,Phife Dawg & Pete Rock,Lemme Find Out (Featuring Pete Rock),-,70,1,,,,
88,-,"Fat Joe, Chris Brown & Dre",Attention,-,23,11,,,,
89,down,TM$,TM$ Bukowski,45,14,20,,,,
90,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,15,3,,,,
91,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,24,3,,,,
92,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,24,5,,,,
93,down,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),23,4,16,,,,
94,-,L'Algérino,Les menottes (Tching Tchang Tchong),-,74,1,,,,
95,up,Ibo Diab,Habibti,97,26,3,,,,
96,-,El Dassas,Waly El Nakad,-,12,13,,,,
97,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,29,4,,,,
98,-,Lil Wayne,John (feat. Rick Ross),-,51,3,,,,
99,down,B.o.B,Airplanes (feat. Hayley Williams),27,17,7,,,,
100,-,Busta Rhymes,We Made It (feat. Linkin Park) [A Cappella Edit],-,20,8,,,,
