Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B1 Rap,F 87Bpm,1,1,21,,,,
2,up,Zander Music,فرعون مروان موسي,2,2,31,,,,
3,up,Amr Sonic,احنا فى حته تانيه,5,2,8,,,,
4,up,Pricele$$ On3,Raashid Muhammad (feat. Raashid Muhammad),9,2,20,,,,
5,up,Kazyasbeats,ويك اند (feat. CUERVO44),11,1,41,,,,
6,down,Awney Adel,وسط البلد,4,1,82,,,,
7,down,Sine,El Fengan,6,2,72,,,,
8,up,YungZone,Kam Mara,18,8,20,,,,
9,up,L5VAV,Msh Faraa,14,3,22,,,,
10,down,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],7,3,43,,,,
11,down,Ak - Proudction,انتي الحياه - محمد الشرنوبي,10,1,13,,,,
12,up,Hoda Eino,انا تمام,12,2,42,,,,
13,up,Mostafa Elnesr,حارة السقايين,19,3,80,,,,
14,up,Fugees,Killing Me Softly With His Song,35,3,59,,,,
15,up,Hashem Capo,Halty El Nafsya - حالتى النفسيه,15,4,42,,,,
16,up,Akram Hosny,Law Kont (feat. Haifa Wehbe),31,16,6,,,,
17,-,zmaz,Warda وردة,-,8,1,,,,
18,down,Elshaq,Asala,17,6,38,,,,
19,up,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),51,9,30,,,,
20,down,JR NASHY,بوء بوء,3,3,22,,,,
21,up,Alawar,يا حبيبة,24,14,21,,,,
22,up,Psycho,صبح صبح,25,3,75,,,,
23,up,Unknown 19,Girlfriend,43,4,104,,,,
24,down,YAMAO THE 12,The Unknown Way,13,4,108,,,,
25,down,Hazyman,سنة ورا سنة,20,7,57,,,,
26,down,ElShaarawy,7Aret El Yahood,21,13,39,,,,
27,up,Azmann,Wa7da Wa7da,33,5,95,,,,
28,down,Blo Boy,قلب اسود,8,7,15,,,,
29,up,Leek,Leek (Freestyle),34,10,69,,,,
30,up,الشيخ الهامل,لمن نشكي حالي,53,6,26,,,,
31,down,Hazyman,انا بخسر كتير,16,3,33,,,,
32,-,Ob40,جت سليمة,-,3,44,,,,
33,-,Ramishoman,خلصت الحكاية,-,9,22,,,,
34,down,Lufronto,3Amm,28,8,28,,,,
35,-,Reddi Yari,Dope Reddi,-,15,27,,,,
36,down,Tesla Muzik,Troo7 Mhma Troo7,27,14,35,,,,
37,up,JayJayجاي جاي,Ashki La Meen,44,4,88,,,,
38,down,unVoid,Tree,37,11,43,,,,
39,-,DiggN Music,موسم صيد (feat. INSSAN & ABOOD),-,39,2,,,,
40,-,Diana Ross,When You Tell Me That You Love Me,-,2,59,,,,
41,down,Opama,Mesh Wa2Fa,22,13,53,,,,
42,up,E Evil,Ya Wa3dy,47,4,70,,,,
43,up,Ciscurone,YALA YALA,48,9,54,,,,
44,-,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,-,2,20,,,,
45,down,ALBELZI MC,مش عارف,30,10,40,,,,
46,down,WARDD,Ana Wyak,40,14,54,,,,
47,down,OGRE WAVE,Unknown information,41,10,35,,,,
48,down,Omar Adel,Alby Feen,38,19,38,,,,
49,-,YS-Max,مش فارقة,-,3,24,,,,
50,down,Tameem Youness,تراك الموسم,36,2,49,,,,
51,down,GLAD,Kan W Kan,46,22,43,,,,
52,down,Bani Jr,كدة ولا ما كدة,23,4,10,,,,
53,down,Alawar,اللي كان,42,5,25,,,,
54,-,MCM,مين دول,-,2,43,,,,
55,up,ALB XB & ALB Zay,Blessings,62,26,7,,,,
56,-,A1 & a1,Late Night (feat. Philthy Rich & the Hoodstarz),-,56,1,,,,
57,up,"Ace, Bankroll Bucky & One 5",Animosity,63,21,10,,,,
58,up,نخلة,بعد الصوم,61,31,4,,,,
59,-,Haitham,3ala Allah,-,20,1,,,,
60,down,Moscow,قداس,50,37,15,,,,
61,-,Saint Icky,Fr,-,47,17,,,,
62,-,Shahmen,Mark (Emr3ygul Remix),-,23,5,,,,
63,-,KGB,EP. 327,-,59,1,,,,
64,-,Tony Batts,"Polybius (Aug 12, 2018)",-,57,1,,,,
65,up,082 PUNK,082,66,36,15,,,,
