Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B1 Rap,F 87Bpm,1,1,29,,,,
2,up,EDC,Pour Up,19,1,6,,,,
3,down,Amr Sonic,احنا فى حته تانيه,2,2,16,,,,
4,up,Awney Adel,وسط البلد,5,1,90,,,,
5,down,Kazyasbeats,ويك اند (feat. CUERVO44),4,1,45,,,,
6,-,Ahmed Mekky,Aghla Men Al Yaqout,-,1,123,,,,
7,up,Blo Boy,قلب اسود,35,7,23,,,,
8,down,Zander Music,فرعون مروان موسي,3,2,39,,,,
9,up,Sine,El Fengan,10,2,80,,,,
10,down,Pricele$$ On3,Raashid Muhammad (feat. Raashid Muhammad),7,2,25,,,,
11,down,Ak - Proudction,انتي الحياه - محمد الشرنوبي,8,1,21,,,,
12,up,Bani Jr,كدة ولا ما كدة,32,4,15,,,,
13,up,ElShaarawy,7Aret El Yahood,18,13,46,,,,
14,-,The Notorious B.I.G.,Hypnotize,-,3,80,,,,
15,up,YungZone,Kam Mara,47,8,27,,,,
16,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,13,2,27,,,,
17,up,Azmann,Wa7da Wa7da,20,5,103,,,,
18,down,Hoda Eino,انا تمام,9,2,50,,,,
19,-,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),-,9,36,,,,
20,up,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],22,3,50,,,,
21,down,Hashem Capo,Halty El Nafsya - حالتى النفسيه,14,4,50,,,,
22,up,اثان,مش ندمان,30,6,6,,,,
23,up,Tesla Muzik,Troo7 Mhma Troo7,34,14,43,,,,
24,down,zmaz,Warda وردة,15,8,9,,,,
25,up,Elnsr Production,عندي صاحب وسطهم بيهم كلهم,50,9,6,,,,
26,up,مصطفي لوكا,جرح بجرح,55,12,6,,,,
27,-,Diana Ross,When You Tell Me That You Love Me,-,2,65,,,,
28,down,Psycho,صبح صبح,21,3,83,,,,
29,down,Opama,Mesh Wa2Fa,26,13,60,,,,
30,down,YAMAO THE 12,The Unknown Way,11,4,116,,,,
31,up,Unknown 19,Girlfriend,41,4,111,,,,
32,-,Reddi Yari,Dope Reddi,-,15,31,,,,
33,up,Leek,Leek (Freestyle),33,10,77,,,,
34,down,JR NASHY,بوء بوء,23,3,30,,,,
35,-,ta300n,القوة في ايدي,-,3,9,,,,
36,down,JayJayجاي جاي,Ashki La Meen,17,4,96,,,,
37,up,unVoid,Tree,45,11,51,,,,
38,up,Lufronto,3Amm,42,8,36,,,,
39,up,DA9UD,Mesh Far2a,40,24,15,,,,
40,up,Hazyman,انا بخسر كتير,56,3,38,,,,
41,-,Azmann,مش كفاية (Freestyle),-,9,6,,,,
42,down,DMX,Letter To My Son (Call Your Father) [feat. Usher & Brian King Joseph],37,8,16,,,,
43,-,ADIB,7ELWA,-,43,1,,,,
44,down,Hazyman,سنة ورا سنة,39,7,62,,,,
45,down,DMX,X Gon' Give It to Ya (Re-Recorded),25,4,46,,,,
46,down,L5VAV,Msh Faraa,31,3,30,,,,
47,up,Hazyman,ايه في امل,48,11,23,,,,
48,down,Tameem Youness,تراك الموسم,36,2,55,,,,
49,up,Mostafa Elnesr,حارة السقايين,52,3,86,,,,
50,down,Alawar,يا حبيبة,16,14,26,,,,
51,down,ALBELZI MC,مش عارف,43,10,48,,,,
52,down,TUFF,مفيش كلام,49,5,16,,,,
53,up,MCM,مين دول,54,2,47,,,,
54,down,WARDD,Ana Wyak,46,14,61,,,,
55,down,Ciscurone,YALA YALA,38,9,62,,,,
56,up,Ramishoman,خلصت الحكاية,57,9,30,,,,
57,down,Alawar,اللي كان,53,5,33,,,,
58,up,Michael the Archangel,Church,59,7,119,,,,
59,down,"Ace, Bankroll Bucky & One 5",Animosity,58,21,15,,,,
60,up,WVICE,El3AlAM ElTANI,61,41,43,,,,
61,-,ANON RAPPER 148,148,-,52,1,,,,
62,-,Hamboli,دريم بارك,-,46,3,,,,
63,-,Chxcky11,Down 71 Part 1,-,55,1,,,,
64,-,147 Chris Moe,147,-,56,1,,,,
