Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OTADAUZAU,Б. Н.,3,1,3,,,,
2,up,Raashid Muhammad,P.A.I.N,2,1,4,,,,
3,up,Ahmed Mekky,Aghla Men Al Yaqout,4,1,32,,,,
4,-,Devicetator,Н. Х. Н. Д.,-,1,24,,,,
5,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,5,1,,,,
6,-,Umsy,М&Ж (prod. moontalk x Syura),-,1,23,,,,
7,down,Sad:sad,Le Mie Cose (feat. Filter),6,2,32,,,,
8,-,Milan Christopher,Nazel Flea Cypher,-,1,10,,,,
9,up,Llama Llama,Bands and Beef (Intro),9,1,29,79,2019-11-03,79,2019-11-03
10,-,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),-,4,7,,,,
11,down,Aho,Aho Aho,5,1,17,,,,
12,up,Kidah,Kilian,13,2,2,,,,
13,-,Unpoint,Н. Г. Д. М.,-,3,6,,,,
14,up,El Dassas,Tesbah Ala Kheir,14,10,8,,,,
15,-,C.D.,Rude Boy [ Turn Dem Things Down ],-,4,14,,,,
16,-,R.A.D,Awel mara,-,15,1,,,,
17,down,C-One,MY Time Mp3. Mp3,10,5,25,,,,
18,-,Fenaam Hussien,Fenaam Hussien,-,2,22,,,,
19,-,004,Down With This,-,16,2,,,,
20,down,Haneef,Regula,8,1,24,,,,
21,-,Edgar Sekloka,Big massa (feat. Lady Apoc),-,21,1,,,,
22,-,Kendrick Lamar,untitled 03 l 05.28.2013.,-,14,1,,,,
23,-,E-40,Back Against the Wall (feat. Master P),-,16,7,,,,
24,down,Drake,Nice For What,18,18,3,,,,
25,-,DJ TO-SHIRO,"0 Money Clip (feat. Jharetetsu, S.OC & Silent Killa Joint)",-,25,1,,,,
26,-,Mishkowsky,Д. М. М. В.,-,13,3,,,,
27,-,014,Broke Boy,-,27,2,,,,
28,-,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,-,24,3,86,2020-10-11,45,2020-11-01
29,-,R-O-B,028 (feat. Jay95),-,29,1,,,,
30,down,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,25,18,20,,,,
31,-,Busta Rhymes,We Made It (feat. Linkin Park) [A Cappella Edit],-,20,3,,,,
32,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,8,,,,
33,-,J. Cole,"1985 (Intro to ""The Fall Off"")",-,33,1,,,,
34,-,Bas & J. Cole,Tribe,-,26,1,,,,
35,-,LL Cool J,Hush (feat. 7 Aurelius & Cut Chemist) [ITunes Original],-,27,3,,,,
36,-,Pitbull,I Know You Want Me (Calle Ocho),-,36,1,,,,
37,-,J. Cole,Intro,-,37,1,,,,
38,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,22,4,,,,
39,-,AmiRimA,یا رب,-,26,3,,,,
40,-,Travis Scott,goosebumps,-,25,2,89,2020-04-26,18,2020-05-03
41,-,Rugga Rells,06 - 05 - 2015,-,41,1,,,,
42,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,27,3,,,,
43,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,16,3,,,,
44,down,Koly,Sad bary,36,30,5,,,,
45,-,Diana Ross,It's My Turn,-,39,2,,,,
