Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,50 Cent,In Da Club,-,1,7,,,,
2,down,Hjre,F F a H H,1,1,18,,,,
3,-,50 Cent,In Da Club,-,1,16,,,,
4,-,Raashid Muhammad,P.A.I.N,-,1,23,,,,
5,down,Milan Christopher,Nazel Flea Cypher,3,1,44,,,,
6,down,Ahmed Mekky,Aghla Men Al Yaqout,4,1,73,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),32,1,17,,,,
8,-,Unknown 19,Girlfriend,-,4,34,,,,
9,up,Flo Rida,Low (feat. T-Pain),73,2,24,,,,
10,-,KC Rebell & Summer Cem,Maximum 11,-,5,7,,,,
11,-,Unknown6,Take It Slow (feat. Ghost Kidd),-,5,25,,,,
12,-,Terence Penny,James Brown Good (feat. Kibra),-,10,4,,,,
13,down,YAMAO THE 12,The Unknown Way,11,4,30,,,,
14,-,Kruso,"Unknown (feat. Bliz, Acid, N0connery & Dirty Smoky) [Unknown Artists Remix]",-,12,1,,,,
15,up,Silence!!!,Chanel,16,15,2,,,,
16,up,NARDO,02:22,23,10,2,,,,
17,down,WEKT CULT,У! У! У! (Prod. by Dollvbill),13,6,38,,,,
18,-,Reddi Yari,Dope Reddi,-,15,7,,,,
19,down,I11EVN,Burn Down,14,9,4,,,,
20,-,Luciano,Diablo,-,4,2,,,,
21,down,Llama Llama,Bands and Beef (Intro),15,1,70,79,2019-11-03,79,2019-11-03
22,-,ElChawa,Ya Baytan Lana,-,15,4,,,,
23,up,Juice WRLD,Lucid Dreams,41,13,20,7,2019-12-15,7,2019-12-15
24,-,El Dassas,Waly El Nakad,-,12,18,,,,
25,up,TM$,TM$ Bukowski,51,14,31,,,,
26,-,Leek,Leek (Freestyle),-,10,1,,,,
27,up,Azmann,Wa7da Wa7da,44,5,2,,,,
28,down,RamD,كلمة تودي و كلمة تجيب,26,26,3,,,,
29,up,Shamsawy,آي آي,42,29,5,,,,
30,-,C-One,MY Time Mp3. Mp3,-,5,64,,,,
31,up,THEONLYLILHOMIE,03:03,55,1,7,,,,
32,-,Post Malone,Goodbyes (feat. Young Thug),-,3,10,10,2019-10-06,10,2019-10-06
33,down,LaCalii,Hydro Hydro (feat. MICPOWER),28,16,11,,,,
34,-,Megan Thee Stallion,TRACK 3,-,34,1,100,2020-11-29,80,2020-12-27
35,-,Pop Smoke,Hotel Lobby,-,34,2,,,,
36,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,36,1,,,,
37,-,NF,LOST (feat. Hopsin),-,37,1,,,,
38,-,Mis-Teeq,Can't Get It Back,-,34,7,,,,
39,down,The Kid LAROI,WITHOUT YOU,17,9,10,32,2020-12-13,12,2021-02-28
40,-,JayJayجاي جاي,Ashki La Meen,-,4,1,,,,
41,-,Eminem,Stan (feat. Dido),-,18,16,,,,
42,-,Drake,God's Plan,-,18,20,,,,
43,-,"Zap Tharwat, Sary Hany & Doaa El Sebaii",Yama,-,33,10,,,,
44,-,Tinie Tempah,Mamacita (feat. Wizkid),-,18,3,,,,
45,-,Lil Peep & XXXTENTACION,Falling Down,-,22,12,,,,
46,down,Ryoga,Midnight Drama,22,16,13,,,,
47,-,Eve featuring Sean Paul,Give It to You (feat. Sean Paul),-,47,1,,,,
48,-,Big Shaq,Man's Not Hot,-,6,16,,,,
49,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,19,26,2019-10-06,26,2019-10-06
50,-,50 Cent,Disco Inferno,-,18,11,,,,
51,-,Scarface,Sell Out,-,51,2,,,,
52,-,Kanye West,Stronger,-,22,16,,,,
53,up,Kelis,Milkshake,76,26,8,,,,
54,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,35,7,,,,
55,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,9,,,,
56,-,Iggy Azalea,Fancy (feat. Charli XCX) [Instrumental],-,56,1,,,,
57,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,36,3,,,,
58,-,Tinie Tempah,Mamacita (feat. Wizkid),-,22,9,,,,
59,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),77,5,9,,,,
60,-,Yung Gravy & Lil Wayne,oops!!!,-,60,1,,,,
61,-,Drake,Take Care (feat. Rihanna),-,18,3,,,,
62,-,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),-,14,15,,,,
63,-,Eminem,River (feat. Ed Sheeran),-,24,9,,,,
64,-,Busta Rhymes,We Made It (feat. Linkin Park) [A Cappella Edit],-,20,10,,,,
65,-,"Fat Joe, Chris Brown & Dre",Attention,-,23,14,,,,
66,down,Chyno with a Why?,Fresh Money,47,10,5,,,,
67,-,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,-,18,58,,,,
68,-,Eve,Who's That Girl?,-,31,10,,,,
69,-,Illiam,من الاول,-,8,5,,,,
70,down,B.o.B,Airplanes (feat. Hayley Williams),48,17,9,,,,
71,-,Professor Green,Read All About It (feat. Emeli Sandé) [Cahill Remix],-,29,1,,,,
72,-,Nicki Minaj,Starships,-,34,7,,,,
73,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,12,61,2020-08-23,8,2020-10-04
74,-,JAY-Z,"Big Pimpin' (feat. UGK) [Live on MTV Unplugged, 2001]",-,19,11,,,,
75,-,French Montana,Unforgettable (feat. Swae Lee),-,3,15,,,,
76,down,Swae Lee,Won't Be Late (feat. Drake),63,4,10,,,,
77,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,22,14,,,,
78,-,LL Cool J,Hush (feat. 7 Aurelius & Cut Chemist) [ITunes Original],-,27,12,,,,
79,up,Saint Icky,Fr,80,47,2,,,,
80,-,Diana Ross,It's My Turn,-,39,6,,,,
81,-,Diana Ross,Ain't No Mountain High Enough,-,81,1,,,,
