Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,32,,,,
2,up,MCM,مين دول,2,2,3,,,,
3,up,Hazyman,انا بخسر كتير,3,3,2,,,,
4,up,DJ-MK,بارتي,4,2,4,,,,
5,-,JayJayجاي جاي,Sigara,-,5,1,,,,
6,down,B.G.,Bling Bling,5,2,39,,,,
7,-,The Notorious B.I.G.,Hypnotize,-,3,24,,,,
8,-,Raashid Muhammad,P.A.I.N,-,1,31,,,,
9,-,Freddie Gibbs,Extradite (feat. Black Thought),-,7,3,,,,
10,down,The Notorious B.I.G.,Juicy,7,4,19,,,,
11,up,Awney Adel,وسط البلد,33,1,4,,,,
12,up,Psycho,صبح صبح,17,3,4,,,,
13,-,CashrealMusic,انا غير,-,8,9,,,,
14,up,El Dassas,Waly El Nakad,26,12,29,,,,
15,down,The Notorious B.I.G.,Big Poppa,6,2,10,,,,
16,up,Error 404 Music,محمود العسيلى - بقت معايا 2021,28,11,3,,,,
17,up,Mada Alaa,فرصه تانيه,34,13,3,,,,
18,up,YAMAO THE 12,The Unknown Way,43,4,42,,,,
19,down,Beastie Boys,The Update,9,2,14,,,,
20,up,GRYNOF KD - جرينوف,مش مضمون,22,6,2,,,,
21,up,Fugees,Killing Me Softly With His Song,30,3,6,,,,
22,-,Hazyman,سنة ورا سنة,-,7,1,,,,
23,-,Husayn,من غير سؤال,-,23,1,,,,
24,-,Evan Official,ساعة الحد(مع درونو),-,24,1,,,,
25,down,Elos Byuri,مع حالي,14,14,4,,,,
26,-,Sonbol,انا مش لوحدي,-,4,2,,,,
27,up,Elissa,Halet Hob (Remix 2),27,12,4,,,,
28,up,Bahrawy Bek,خليك بعيد,36,4,3,,,,
29,-,Gado,بيني و بينك,-,13,2,,,,
30,-,Unknown 19,Girlfriend,-,4,40,,,,
31,down,The Notorious B.I.G.,Hypnotize,15,2,21,,,,
32,up,Shady Ashraf,وقفة ناصية زمان,35,3,4,,,,
33,-,Unknown,Laws Patrolling,-,33,1,,,,
34,down,Milan Christopher,Nazel Flea Cypher,16,1,57,,,,
35,up,Husayn,مش فارق,46,4,4,,,,
36,-,Three 6 Mafia,Poppin' My Collar,-,25,2,,,,
37,up,Almo7nak,جاري البحث (دس فري ستايل),39,9,4,,,,
38,-,Lil Uzi Vert,Two®,-,18,2,,,,
39,up,Smoka'l,Micheal Jackson Bad,42,11,4,,,,
40,up,فرد,لك ايه,48,9,4,,,,
41,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,4,2,,,,
42,down,Fvrxn,مش فارقة,12,4,3,,,,
43,down,Jeddo,كمان,37,7,2,,,,
44,down,Mostafa Elnesr,حارة السقايين,10,3,4,,,,
45,-,Luciano,Diablo,-,4,5,,,,
46,down,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),23,4,21,,,,
47,down,Sherif Carlito,عامل ايه؟,13,6,3,,,,
48,-,WARDD,Ana Wyak,-,14,3,,,,
49,down,osama Gb,هو ده الجديد,18,5,3,,,,
50,down,Se3doud,أنا و الحب (feat. Fadia DZ),44,7,2,,,,
51,up,Azmann,Wa7da Wa7da,87,5,14,,,,
52,-,Swae Lee,Won't Be Late (feat. Drake),-,4,14,,,,
53,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,13,,,,
54,-,Russ,Civil War,-,7,16,,,,
55,-,Argentina,Foreigner – Cold As Ice,-,55,1,,,,
56,down,JayJayجاي جاي,Ashki La Meen,54,4,12,,,,
57,down,Llama Llama,Bands and Beef (Intro),56,1,83,79,2019-11-03,79,2019-11-03
58,up,Ibo Diab,Habibti,71,26,15,,,,
59,up,G-Eazy x Bebe Rexha,"Me, Myself & I",89,20,15,,,,
60,down,Tinie Tempah,Mamacita (feat. Wizkid),51,22,13,,,,
61,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,16,14,,,,
62,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,24,,,,
63,up,C-One,MY Time Mp3. Mp3,80,5,75,,,,
64,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,24,3,,,,
65,-,"Fat Joe, Chris Brown & Dre",Attention,-,23,21,,,,
66,-,Kanye West,Love Lockdown,-,12,24,,,,
67,-,JAY-Z,"Big Pimpin' (feat. UGK) [Live on MTV Unplugged, 2001]",-,19,15,,,,
68,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,22,21,,,,
69,-,Kanye West,Heartless,-,14,20,,,,
70,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,23,6,,,,
71,-,Post Malone,Goodbyes (feat. Young Thug),-,3,12,10,2019-10-06,10,2019-10-06
72,-,Drake,Nice For What,-,18,16,,,,
73,-,50 Cent,Just a Lil Bit,-,18,14,,,,
74,down,Lil Tecca,Ransom,58,31,13,16,2019-10-06,16,2019-10-06
75,down,Post Malone,Wow.,73,14,12,,,,
76,-,I11EVN,Burn Down,-,9,14,,,,
77,-,Kent Jones,Don't Mind,-,46,5,,,,
78,-,Travis Scott,goosebumps,-,26,11,,,,
79,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,5,4,,,,
80,down,Holy Kidd,Soum-Soum,55,8,4,,,,
81,down,Kelis,Milkshake,75,26,13,,,,
82,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,25,14,,,,
83,-,Lil Wayne,What About Me (feat. Post Malone),-,23,15,,,,
84,up,Big Shaq,Man's Not Hot,90,6,22,,,,
85,down,Kojo Funds,Check (with RAYE),53,19,8,,,,
86,-,Azealia Banks,212 (feat. Lazy Jay),-,46,2,,,,
87,down,Sean Kingston,Take You There,74,19,20,,,,
88,down,Leek,Leek (Freestyle),66,10,10,,,,
89,down,NF,Let You Down,76,20,18,,,,
90,-,Warren G,Regulate (feat. Nate Dogg),-,25,6,,,,
91,-,50 Cent,Disco Inferno,-,18,16,,,,
92,-,NARDO,02:22,-,10,12,,,,
93,down,B Young,Jumanji,67,19,18,,,,
94,-,Will Smith,Men In Black,-,6,16,,,,
95,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,5,11,,,,
96,-,Drake,Hotline Bling,-,14,17,,,,
97,-,MARCO-9,24/9,-,24,7,,,,
98,-,Fugees,Ready or Not,-,21,9,,,,
99,-,Diana Ross,One Shining Moment,-,32,15,,,,
100,down,Michael the Archangel,Church,69,7,54,,,,
