Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Mekky,Aghla Men Al Yaqout,5,1,49,,,,
2,up,Milan Christopher,Nazel Flea Cypher,7,1,24,,,,
3,up,Sad:sad,Le Mie Cose (feat. Filter),8,2,49,,,,
4,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,12,26,2019-10-06,26,2019-10-06
5,-,Mani,Mani Money,-,5,1,,,,
6,down,OTADAUZAU,Б. Н.,4,1,20,,,,
7,-,C.D.,Rude Boy [ Turn Dem Things Down ],-,4,25,,,,
8,up,WEKT CULT,У! У! У! (Prod. by Dollvbill),16,6,14,,,,
9,up,Marwan Mostafa,Wahshany Ymken,12,2,30,,,,
10,up,S1mba,Rover (feat. DTG),23,10,15,88,2020-06-14,88,2020-06-14
11,up,El Dassas,Tesbah Ala Kheir,37,10,25,,,,
12,up,دينار,عرب موني مع دي جي اي جي,14,4,13,,,,
13,up,Michael the Archangel,Church,31,7,26,,,,
14,up,24kGoldn,Mood (feat. iann dior),26,12,3,33,2020-08-23,1,2020-10-11
15,-,The Roots,"The Lesson, Pt. 3",-,12,1,,,,
16,-,Ryoga,Midnight Drama,-,16,1,,,,
17,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,5,,,,
18,-,TM$,TM$ Bukowski,-,14,11,,,,
19,up,Llama Llama,Bands and Beef (Intro),19,1,46,79,2019-11-03,79,2019-11-03
20,-,Will Smith,Just the Two of Us,-,20,2,,,,
21,-,Silla,Jeder Tag (feat. Raf Camora),-,19,4,,,,
22,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,22,7,,,,
23,-,Fetty Wap,Trap Queen,-,23,2,,,,
24,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),72,5,13,,,,
25,-,French Montana,Unforgettable (feat. Swae Lee),-,3,7,,,,
26,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,19,9,,,,
27,-,Bryce Vine,La La Land (feat. YG),-,16,1,,,,
28,up,The Black Eyed Peas,Don't Phunk With My Heart,73,6,13,,,,
29,-,Cardi B & Bruno Mars,Please Me,-,24,3,,,,
30,-,uu. mob,"Угу (feat. nocup, Waymez & KIT)",-,30,2,,,,
31,-,YG,Rodeo (feat. Chris Brown & Tyga),-,31,1,,,,
32,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,32,1,,,,
33,-,Lil Peep & XXXTENTACION,Falling Down,-,22,6,,,,
34,down,C-One,MY Time Mp3. Mp3,20,5,42,,,,
35,-,Ridgio,Ha Ha Ha Ha Ha,-,35,1,,,,
36,down,Noor Stars,Elbent El Sah,21,21,4,,,,
37,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,26,3,,,,
38,-,Aitch,Buss Down (feat. ZieZie),-,38,6,,,,
39,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,36,2,,,,
40,-,Nicki Minaj,Yikes,-,40,1,,,,
41,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,24,3,,,,
42,up,50 Cent,21 Questions (feat. Nate Dogg),48,37,5,,,,
43,-,LaCalii,Hydro Hydro (feat. MICPOWER),-,16,4,,,,
44,up,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,74,18,35,,,,
45,-,Flo Rida,Whistle,-,21,10,,,,
46,-,Beverley Knight,Keep This Fire Burning,-,20,6,,,,
47,-,Brolic Odrama,Ok Ok Ok Ok,-,47,1,,,,
48,up,RACE 010 & JNK 010,QUE OS JODAN,52,48,2,,,,
49,-,Ja Rule,Always On Time (feat. Ashanti),-,18,7,,,,
50,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,15,4,,,,
51,-,A$AP Rocky,Sundress,-,29,5,,,,
52,-,Mis-Teeq,Can't Get It Back,-,34,3,,,,
53,-,Ashanti,Only U (No Intro),-,14,9,,,,
54,-,Tinie Tempah,Pass Out (Radio Edit),-,51,3,,,,
55,-,Kojo Funds,Check (with RAYE),-,19,4,,,,
56,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,8,3,,,,
57,-,Lil Wayne,Lollipop (feat. Static Major) [UK Radio Edit],-,45,2,,,,
58,-,Yoga,"А, Б, В, Г, Д",-,1,15,,,,
59,-,El Dassas,Waly El Nakad,-,12,10,,,,
60,-,Polumyagkie,Н-Н,-,60,1,,,,
61,-,Busta Rhymes,We Made It (feat. Linkin Park) [A Cappella Edit],-,20,7,,,,
62,down,B.o.B,Nothin' On You (feat. Bruno Mars),45,2,11,,,,
63,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,34,5,,,,
64,-,Kanye West,Homecoming (feat. Chris Martin),-,20,7,,,,
65,down,G-Eazy x Bebe Rexha,"Me, Myself & I",38,20,5,,,,
66,down,G-Eazy & Halsey,Him & I,59,18,5,,,,
67,down,ЌĒŔŔẎ ҎŁЏǤ,Aezvkmi,65,24,7,,,,
68,-,J. Cole,"1985 (Intro to ""The Fall Off"")",-,33,2,,,,
69,-,50 Cent,P.I.M.P.,-,19,3,,,,
70,-,Eminem,Not Afraid,-,55,1,,,,
71,-,Cane,Metamorphisis - Cane,-,22,3,,,,
72,down,Razakel,Atwa,64,33,13,,,,
