Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,2,1,26,,,,
2,up,Milan Christopher,Nazel Flea Cypher,5,1,51,,,,
3,up,Beastie Boys,The Update,3,2,8,,,,
4,up,Samo Zaen,حب حب,4,1,14,,,,
5,up,Ahmed Mekky,Aghla Men Al Yaqout,6,1,81,,,,
6,-,Stereo Mike,LGR 103.3 FM Skit,-,2,5,,,,
7,-,B.G.,Bling Bling,-,2,33,,,,
8,-,YAMAO THE 12,The Unknown Way,-,4,37,,,,
9,-,The Notorious B.I.G.,Hypnotize,-,3,20,,,,
10,-,Youssoupha,BAGARRER,-,10,1,,,,
11,-,Fugees,Killing Me Softly With His Song,-,3,3,,,,
12,-,The Notorious B.I.G.,Juicy,-,4,13,,,,
13,-,Kruso,"Unknown (feat. Bliz, Acid, N0connery & Dirty Smoky) [Unknown Artists Remix]",-,12,2,,,,
14,up,Cest la Vie,Watchn,14,14,15,,,,
15,-,The Notorious B.I.G.,Hypnotize,-,2,15,,,,
16,down,NARDO,02:22,10,10,10,,,,
17,-,Leek,Leek (Freestyle),-,10,6,,,,
18,down,I11EVN,Burn Down,13,9,12,,,,
19,down,Llama Llama,Bands and Beef (Intro),7,1,78,79,2019-11-03,79,2019-11-03
20,down,C-One,MY Time Mp3. Mp3,11,5,70,,,,
21,-,Young Thug,High (feat. Elton John),-,21,14,,,,
22,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,19,20,,,,
23,-,Arrested Development,Tennessee (Back To Roots Mix),-,23,6,,,,
24,down,El Dassas,Waly El Nakad,12,12,23,,,,
25,-,Lil Wayne,What About Me (feat. Post Malone),-,23,12,,,,
26,-,B.o.B,Airplanes (feat. Hayley Williams),-,17,13,,,,
27,down,Azmann,Wa7da Wa7da,15,5,9,,,,
28,-,D12,My Band,-,18,11,,,,
29,-,Tyga & Curtis Roach,Bored in the House,-,3,5,,,,
30,-,Russ,Civil War,-,7,14,,,,
31,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,31,1,,,,
32,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,25,13,,,,
33,-,Busta Rhymes & Vybz Kartel,The Don & the Boss,-,33,2,,,,
34,-,Cardi B,Bodak Yellow,-,22,7,,,,
35,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,35,1,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,11,12,,,,
37,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,18,,,,
38,-,J. Cole,No Role Modelz,-,38,1,,,,
39,down,Cardi B,Bodak Yellow,28,21,27,,,,
40,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,10,,,,
41,-,Drake,Nice For What,-,18,14,,,,
42,-,Cardi B & Bruno Mars,Please Me,-,24,7,,,,
43,-,Post Malone,Congratulations (feat. Quavo),-,35,6,,,,
44,-,Fetty Wap,Trap Queen,-,18,19,,,,
45,-,NOVO,Little Bit (feat. Merezz & TimmyTheNomad),-,2,5,,,,
46,-,Cardi B,Get Up 10,-,21,4,,,,
47,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,44,2,,,,
48,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,48,1,,,,
49,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),30,22,18,,,,
50,down,Outkast,Ms. Jackson,45,26,13,,,,
51,-,The Kid LAROI,WITHOUT YOU,-,9,16,32,2020-12-13,12,2021-02-28
52,-,Krumbsnatcha,Gettin' Closer to God,-,52,1,,,,
53,down,Childish Gambino,This Is America,24,12,18,,,,
54,-,Nelly,Hot In Herre,-,31,7,,,,
55,down,Flo Rida,Low (feat. T-Pain),52,2,28,,,,
56,-,French Montana,That's A Fact (feat. Fivio Foreign & Mr Swipey) [Remix],-,56,2,,,,
57,-,Fergie,Glamorous (feat. Ludacris) [Space Cowboy Remix],-,20,16,,,,
58,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),53,3,21,,,,
59,down,Wiz Khalifa,See You Again (feat. Charlie Puth),42,5,20,,,,
60,down,Kanye West,Flashing Lights,49,27,13,,,,
61,-,Kanye West,Heartless,-,14,18,,,,
62,-,Kanye West,Stronger,-,22,18,,,,
63,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,22,15,,,,
64,-,The Black Eyed Peas,Shut Up,-,16,15,,,,
65,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,18,8,,,,
66,-,Nick Brewer,Talk to Me (feat. Bibi Bourelly),-,33,2,,,,
67,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,35,6,,,,
68,-,Travis Scott,goosebumps,-,26,9,,,,
69,-,Devlin,Watchtower (Instrumental),-,23,1,,,,
70,down,50 Cent,Just a Lil Bit,18,18,11,,,,
71,down,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,68,18,66,,,,
72,-,ALB Rece,Change (feat. OE Sawp & ALB XB),-,71,2,,,,
73,-,William$,Radio Station (INTRO),-,73,1,,,,
74,down,Michael the Archangel,Church,62,7,49,,,,
75,-,Ibo Diab,Habibti,-,26,11,,,,
76,down,Ilovecapri,M3//M3,69,69,2,,,,
77,-,Randy Bee,Saved By the Bell,-,40,4,,,,
