Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,2,1,34,,,,
2,up,Zander Music,فرعون مروان موسي,3,2,14,,,,
3,up,Foaad,اصابك عشق ام رميت باسهم؟ (feat. عبد الرحمن محمد),65,3,2,,,,
4,up,L5VAV,Msh Faraa,16,3,5,,,,
5,down,B1 Rap,F 87Bpm,1,1,4,,,,
6,up,Awney Adel,وسط البلد,7,1,65,,,,
7,up,JR NASHY,بوء بوء,10,3,5,,,,
8,-,Hasan Mardini,حورية من السما,-,8,1,,,,
9,-,Realmoe,اول مرة,-,9,2,,,,
10,up,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],12,3,26,,,,
11,-,Moscow,مش شايفك (feat. Rafiek),-,6,4,,,,
12,down,Sine,El Fengan,5,2,55,,,,
13,up,Unknown 19,Girlfriend,45,4,88,,,,
14,-,Zeyad El Dassas,Mesheet Lek Tareek,-,8,3,,,,
15,-,Hazyman,ايه في امل,-,11,12,,,,
16,up,OGRE WAVE,Unknown information,25,10,26,,,,
17,up,DMX,X Gon' Give It to Ya (Re-Recorded),24,4,30,,,,
18,up,Unknown6,Take It Slow (feat. Ghost Kidd),49,5,74,,,,
19,-,Oyaji,كان ياما كان,-,8,18,,,,
20,down,Hoda Eino,انا تمام,6,2,25,,,,
21,up,Emsallam,س س,26,8,23,,,,
22,down,YAMAO THE 12,The Unknown Way,11,4,93,,,,
23,down,Medrex,El 7elm,17,9,28,,,,
24,up,Boyle Laden,1st Corinthians (Chapter 13),56,9,24,,,,
25,-,Salah,El Nafsya,-,8,2,,,,
26,up,MooBad,كمان,28,10,21,,,,
27,up,GRYNOF KD - جرينوف,مش مضمون,67,6,60,,,,
28,up,K2Rhym & كادوريم,Oooh La La La La,41,5,17,,,,
29,up,Berlin,اهو ده الي صار,33,6,17,,,,
30,down,Alawar,اللي كان,23,5,12,,,,
31,up,Leek,Leek (Freestyle),55,10,52,,,,
32,-,Mostafa Elnesr,حارة السقايين,-,3,66,,,,
33,down,Hashem Capo,Halty El Nafsya - حالتى النفسيه,15,4,25,,,,
34,up,Ob40,جت سليمة,37,3,36,,,,
35,down,ElShaarawy,7Aret El Yahood,34,13,23,,,,
36,-,K Sos,Wolman's Revenge,-,7,22,,,,
37,up,E Evil,Ya Wa3dy,70,4,53,,,,
38,up,Beastie Boys,The Update,42,2,82,,,,
39,down,unVoid,Tree,27,11,26,,,,
40,-,الشيخ الهامل,لمن نشكي حالي,-,6,14,,,,
41,-,Synr Chase & 10:45,Three Crowns,-,41,1,,,,
42,-,DJ Sneakers & SIX,The Presentation (feat. Six),-,15,10,,,,
43,down,Hazyman,انا بخسر كتير,20,3,21,,,,
44,-,RZA,Ooh I Love You Rakeem (Baggin' Ladies Mix),-,44,1,,,,
45,-,Samo Zaen,حب حب,-,1,29,,,,
46,-,Priesto,سهلة سهلة,-,10,9,,,,
47,up,JayJayجاي جاي,Ashki La Meen,58,4,71,,,,
48,up,Ibo Diab,Habibti,71,26,63,,,,
49,-,Trlixrd,جيوبي,-,49,1,,,,
50,down,Ciscurone,YALA YALA,30,9,37,,,,
51,-,Husayn,مش فارق,-,4,56,,,,
52,down,Blo Boy,قلب اسود,13,7,2,,,,
53,-,Elshaq,Asala,-,6,21,,,,
54,up,DA'FLAME,معنديش وقت (feat. JayBoi),62,24,7,,,,
55,down,ALBELZI MC,مش عارف,38,10,23,,,,
56,-,MCM,مين دول,-,2,39,,,,
57,up,Omar Adel,Alby Feen,64,19,21,,,,
58,down,WARDD,Ana Wyak,53,14,41,,,,
59,up,Ateo Feo,Why Do We Pray?,60,39,5,,,,
60,-,Fadila,عامل ايه,-,11,11,,,,
61,down,Azmann,Wa7da Wa7da,52,5,78,,,,
62,down,YungZone,Kam Mara,51,8,7,,,,
63,-,Moxxd,Ana Fel Ba7r,-,63,2,,,,
64,down,Lufronto,3Amm,48,8,15,,,,
65,down,Opama,Mesh Wa2Fa,46,13,39,,,,
66,up,MC CVNCER,3la Baly,68,42,22,,,,
67,up,Versace Llama,Versace Llama Intro,72,1,56,,,,
68,-,GLAD,Kan W Kan,-,22,26,,,,
69,-,Termanology,Circle of Life,-,65,1,,,,
70,-,Beastie Boys,Fight for Your Right,-,56,1,,,,
71,up,Michael the Archangel,Church,73,7,106,,,,
72,up,Blittz,Ten Ten Ten,77,39,12,,,,
73,-,Saint Icky,Fr,-,47,14,,,,
74,-,WVICE,El3AlAM ElTANI,-,41,25,,,,
75,-,BagRunna HG,Manifest Hg,-,54,2,,,,
76,-,082 PUNK,082,-,36,9,,,,
77,-,AL 44 & GL 44,Califa Vibes II,-,77,1,,,,
78,-,Zona 45,Introduzione Al...,-,78,1,,,,
