Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,4,,,,
2,-,Raashid Muhammad,P.A.I.N,-,1,16,,,,
3,down,Sad:sad,Le Mie Cose (feat. Filter),2,2,59,,,,
4,up,B.G.,Bling Bling,4,2,16,,,,
5,up,C-One,MY Time Mp3. Mp3,15,5,51,,,,
6,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,6,1,,,,
7,down,Ahmed Mekky,Aghla Men Al Yaqout,3,1,59,,,,
8,up,Milan Christopher,Nazel Flea Cypher,8,1,32,,,,
9,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,7,,,,
10,-,OGRE WAVE,Unknown information,-,10,2,,,,
11,down,YAMAO THE 12,The Unknown Way,5,4,17,,,,
12,down,Unknown 19,Girlfriend,10,4,23,,,,
13,down,The Delinquents & CD,Get Work,7,5,2,,,,
14,-,KC Rebell & Summer Cem,Maximum 11,-,5,2,,,,
15,up,Pop Smoke,What You Know Bout Love,55,5,7,81,2020-07-12,14,2020-10-18
16,-,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",-,2,31,,,,
17,-,Untitled by Unknown,Untitled.1,-,5,17,,,,
18,-,K Sos,Wolman's Revenge,-,7,1,,,,
19,-,Three 6 Mafia,Stay Fly,-,12,10,,,,
20,-,"T.I. featuring Young Jeezy, Young Dro, Big Kuntry & B.G.",Top Back (Remix),-,8,5,,,,
21,down,WEKT CULT,У! У! У! (Prod. by Dollvbill),16,6,24,,,,
22,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,4,4,,,,
23,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,2,6,61,2020-08-23,8,2020-10-04
24,up,24kGoldn,Mood (feat. iann dior),61,12,10,33,2020-08-23,1,2020-10-11
25,-,Eminem,Without Me,-,22,2,,,,
26,up,Llama Llama,Bands and Beef (Intro),26,1,56,79,2019-11-03,79,2019-11-03
27,-,Fugees,Ready or Not,-,21,6,,,,
28,down,Big Shaq,Man's Not Hot,25,6,12,,,,
29,-,El Hadaba,Wa7da Wa7da,-,11,1,,,,
30,-,Number9ine,Fake Ex (feat. Thae Thae),-,30,1,,,,
31,-,Cardi B,Bodak Yellow,-,21,14,,,,
32,-,Kanye West,Heartless,-,14,12,,,,
33,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,18,3,,,,
34,-,Iggy Azalea,Fancy (feat. Charli XCX) [Dabin & Apashe Remix],-,31,6,,,,
35,-,Vanilla Ice,Ice Ice Baby,-,26,1,,,,
36,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,36,1,,,,
37,-,Arrested Development,Tennessee (Back To Roots Mix),-,23,3,,,,
38,-,Enaannii,لما كنت صغير,-,38,1,,,,
39,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,39,1,,,,
40,-,LL Cool J,Hush (feat. 7 Aurelius & Cut Chemist) [ITunes Original],-,27,8,,,,
41,-,Lloyd Luther,Faith and Science,-,41,1,,,,
42,-,O Burner,Love U Hate U,-,42,1,,,,
43,-,Headie One,Both,-,8,8,,,,
44,-,TM$,TM$ Bukowski,-,14,18,,,,
45,-,Drake,God's Plan,-,18,14,,,,
46,-,Travis Scott,goosebumps,-,26,6,,,,
47,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,14,,,,
48,-,The Black Eyed Peas,Pump It,-,27,4,,,,
49,-,Balha,Mennek Wela Menni,-,49,1,,,,
50,-,"Internet Money, Anuel AA & Gunna",Lemonade (feat. Don Toliver & NAV) [Latin Remix],-,50,1,,,,
51,-,Drako & Lil Baby,Racks on Me,-,51,1,,,,
52,-,French Montana,Unforgettable (feat. Swae Lee),-,3,10,,,,
53,-,Don Bigg,Ga3 Nass (feat. Loubna),-,53,1,,,,
54,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,5,5,,,,
55,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,18,9,,,,
56,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,29,3,,,,
57,-,JAY-Z,"Big Pimpin' (feat. UGK) [Live on MTV Unplugged, 2001]",-,19,8,,,,
58,-,Ryoga,Midnight Drama,-,16,3,,,,
59,-,Raxx,08/08,-,26,1,,,,
60,-,Eminem,When I'm Gone,-,23,2,,,,
61,-,Mystikal & Joe,Stutter (Pro Remix),-,61,1,,,,
62,-,Sj3ik,Takki Takki,-,60,1,,,,
63,-,Marwa Loud,Bad boy,-,54,1,,,,
64,-,Farid Bang,Maghreb Gang (feat. French Montana & Khaled),-,50,2,,,,
65,-,The Sugarhill Gang & The Sequence,Rapper's Reprise (Jam-Jam),-,65,1,,,,
66,-,Lil Uzi Vert,XO TOUR Llif3,-,38,1,,,,
67,-,Kanye West,Homecoming (feat. Chris Martin),-,20,8,,,,
68,-,Eminem,Without Me,-,35,4,,,,
69,-,Al Arabi,Salam,-,63,1,,,,
70,-,Akon,Smack That (feat. Eminem),-,3,4,,,,
71,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,42,2,,,,
72,-,ElChawa,Ya Baytan Lana,-,15,1,,,,
73,down,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,70,18,45,,,,
74,-,"Zap Tharwat, Sary Hany & Doaa El Sebaii",Yama,-,33,5,,,,
75,down,Tian,Syaahi Ka Jaadu,72,17,12,,,,
76,-,Ineedyou,Imtehan,-,76,1,,,,
77,-,Yung D.I.,D.U.I. (Driving under Influence),-,77,2,,,,
