Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Devicetator,Н. Х. Н. Д.,2,1,8,,,,
2,-,Ligalayz & П13,К. Н. Б.,-,1,7,,,,
3,up,Umsy,М&Ж (prod. moontalk x Syura),3,1,9,,,,
4,-,THEONLYLILHOMIE,03:03,-,1,1,,,,
5,-,Marwan Mostafa,Wahshany Ymken,-,2,3,,,,
6,down,Fenaam Hussien,Fenaam Hussien,4,2,9,,,,
7,up,Haneef,Regula,15,1,9,,,,
8,down,Versace Llama,Versace Llama Intro,5,1,3,,,,
9,up,Abyusif,Wa7ed Wa7ed,11,1,9,,,,
10,up,Unknown 19,Girlfriend,23,4,8,,,,
11,up,"90culture, ANTIDOTE & T.Evins",1st Testament,25,11,4,,,,
12,-,16H,Yyyyyyyyyy?,-,12,1,,,,
13,down,Sad:sad,Le Mie Cose (feat. Filter),8,2,9,,,,
14,up,Michael the Archangel,Church,20,7,9,,,,
15,-,Satti,قشة,-,9,2,,,,
16,down,Ahmed Mekky,Aghla Men Al Yaqout,7,1,9,,,,
17,down,Unknown6,Take It Slow (feat. Ghost Kidd),16,5,6,,,,
18,-,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",-,2,3,,,,
19,-,Soulja Slim & B.G.,My Nigga,-,3,1,,,,
20,-,Skella Atwa,Nemesis,-,17,1,,,,
21,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,21,1,,,,
22,-,The Notorious B.I.G.,Juicy,-,4,1,,,,
23,down,C-One,MY Time Mp3. Mp3,12,5,7,,,,
24,-,14 & Substantial,When The Luster Fades feat. Substantial,-,6,1,,,,
25,-,YAMAO THE 12,The Unknown Way,-,4,8,,,,
26,-,N.E.R.D,The Way She Dances,-,26,1,,,,
27,-,Jimmy Wise,???????? ?? ???????? (feat. Dj Jimmy Lan) [Club Version],-,14,1,,,,
28,-,Mobb Deep,Kill That N***a (Kill That),-,28,1,,,,
29,-,"Cap, General & Anthym",Just Wanna Ride (Instrumental),-,10,8,,,,
30,-,Machine Gun Kelly,27,-,18,1,,,,
31,-,Deeb,٤ ديسمبر,-,9,8,,,,
32,-,Infamous Mobb,Make a Livin' (feat. V-12 & ChinkY),-,32,1,,,,
33,-,EDC Lowkey,Ran It Up,-,2,5,,,,
34,down,20 & 09,Падай,18,10,4,,,,
35,down,Lil' Keke & Zëro,Mr. D.J.,27,24,3,,,,
36,-,The Lost Society,TLS bonus track,-,3,7,,,,
37,-,Mobb Deep,Allustrious,-,37,1,,,,
38,-,Da Brat,Funkdafied,-,38,1,,,,
39,-,Mobb Deep,Streets Raised Me (feat. Big Noyd & Chinky),-,27,1,,,,
40,-,Mobb Deep featuring Noyd,Party Over (feat. Big Noyd),-,40,1,,,,
41,-,Dee Cee,Wobble Wobble Wobble Wobble,-,36,1,,,,
42,-,Mobb Deep,Don't Play,-,15,2,,,,
43,-,Luniz,Satisfy You (feat. Puff Daddy),-,43,2,,,,
44,-,Tre'mendous,02.G.F.M. (Go 4 Mine),-,44,1,,,,
45,-,Mobb Deep,Clap,-,21,1,,,,
46,-,Mobb Deep,My Gats Spitting (feat. The Infamous Mobb),-,15,1,,,,
47,-,Maqdesi,'aleh (Parasite),-,47,1,,,,
48,-,Kayaan,In Palestine (feat. Walaa Sbeit),-,48,1,,,,
49,-,Ali Ath,My Hood,-,8,7,,,,
50,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,7,1,,,,
51,-,Eminem,Sing for the Moment,-,29,1,,,,
52,-,El Rass,جاري يا حمودة,-,42,2,,,,
53,-,Greeny,Vertrauen (feat. Rola),-,8,3,,,,
54,-,Shamsawy,يا صاحبي,-,54,1,,,,
55,-,Shamsawy,"النهاية: دي مش النهاية, دي البداية",-,55,1,,,,
56,down,بش,يا ناس,9,5,4,,,,
57,-,"Infamous Mobb, Prodigy & Big Noyd",Killa Queens,-,45,2,,,,
58,-,Infamous Mobb,Take It Back,-,58,1,,,,
59,-,Infamous Mobb & Prodigy,Handle Ya Bisiness,-,59,1,,,,
