Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vo,Payback,1,1,8,,,,
2,up,Yoga,"А, Б, В, Г, Д",2,1,7,,,,
3,up,Sad:sad,Le Mie Cose (feat. Filter),9,2,25,,,,
4,down,Ahmed Mekky,Aghla Men Al Yaqout,3,1,25,,,,
5,up,Unpoint,Н. Г. Д. М.,16,3,4,,,,
6,up,Marwan Mostafa,Wahshany Ymken,18,2,13,,,,
7,up,Aho,Aho Aho,8,1,11,,,,
8,up,Devicetator,Н. Х. Н. Д.,11,1,21,,,,
9,down,Ligalayz & П13,К. Н. Б.,4,1,21,,,,
10,up,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",10,2,19,,,,
11,-,Finest,23-37,-,11,2,,,,
12,-,Eminem,Love the Way You Lie (feat. Rihanna),-,3,4,,,,
13,-,Young Jeezy,.38 (feat. Freddie Gibbs),-,13,1,,,,
14,down,Milan Christopher,Nazel Flea Cypher,12,1,5,,,,
15,-,Untitled by Unknown,Untitled.1,-,5,2,,,,
16,-,004,Down With This,-,16,1,,,,
17,down,C.D.,Rude Boy [ Turn Dem Things Down ],13,4,9,,,,
18,up,Umsy,М&Ж (prod. moontalk x Syura),21,1,22,,,,
19,-,анклав,М. с. ж. е.,-,19,1,,,,
20,-,The Lost Society,TLS bonus track,-,3,17,,,,
21,-,Stvol Pravdy,More Than Necessary,-,13,3,,,,
22,down,50 Cent,In Da Club,20,1,3,,,,
23,-,007 & Gifted da Flamethrowa,Uncut (feat. Bun B),-,23,1,,,,
24,-,Abyusif,Wa7ed Wa7ed,-,1,17,,,,
25,-,Sean Kingston,Take You There,-,19,1,,,,
26,-,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,-,24,2,86,2020-10-11,45,2020-11-01
27,-,014,Broke Boy,-,27,1,,,,
28,down,The Black Eyed Peas,Don't Phunk With My Heart,6,6,5,,,,
29,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,5,5,,,,
30,up,Llama Llama,Bands and Beef (Intro),75,1,22,79,2019-11-03,79,2019-11-03
31,-,Iggy Azalea,Trouble (feat. Jennifer Hudson) [Kat Krazy Remix],-,22,2,,,,
32,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,22,2,,,,
33,-,150,Luke Cage (feat. M24 & Stickz),-,33,1,,,,
34,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,34,1,,,,
35,-,yamacasi,Д е б ю т,-,30,2,,,,
36,-,French Montana,Salam Alaykum,-,36,1,,,,
37,down,Juice WRLD,Lucid Dreams,17,13,4,7,2019-12-15,7,2019-12-15
38,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,3,,,,
39,up,Tyga & Curtis Roach,Bored in the House,44,3,2,,,,
40,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,22,2,,,,
41,-,D12,My Band,-,3,3,,,,
42,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,15,2,,,,
43,down,C-One,MY Time Mp3. Mp3,23,5,20,,,,
44,-,A$AP Rocky,Sundress,-,21,2,,,,
45,-,Tinie Tempah,Mamacita (feat. Wizkid),-,22,2,,,,
46,down,Pitbull,Hotel Room Service Remix (feat. Nicole Scherzinger),42,16,4,,,,
47,-,Eminem,Like Toy Soldiers,-,27,2,,,,
48,-,Nick Brewer,Talk To Me (feat. Bibi Bourelly & Frisco) [Rude Kid Remix],-,10,2,,,,
49,up,Eve,Who's That Girl?,65,31,3,,,,
50,-,Flo Rida,Whistle,-,21,2,,,,
51,-,Beverley Knight,Keep This Fire Burning,-,20,1,,,,
52,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,27,2,,,,
53,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,27,2,,,,
54,-,Kanye West,Heartless,-,14,5,,,,
55,-,Y2K & bbno$,Lalala,-,15,3,11,2019-10-06,11,2019-10-06
56,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,56,1,91,2019-12-29,42,2020-01-05
57,-,B Young,Jumanji (feat. Shift K3Y) [Shift K3Y Remix],-,28,1,,,,
58,-,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),-,14,3,,,,
59,-,Aitch,Taste (Make It Shake) (Remix) [feat. Shiva],-,29,2,,,,
60,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,60,2,,,,
61,-,B.o.B,Airplanes (feat. Hayley Williams),-,17,2,,,,
62,-,Kanye West,Homecoming (feat. Chris Martin),-,20,1,,,,
63,-,Young Thug,High (feat. Elton John),-,21,2,,,,
64,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,7,3,,,,
65,-,Diana Ross,One Shining Moment,-,32,3,,,,
66,-,B Young,Jumanji,-,19,3,,,,
67,-,Russ,Civil War,-,7,2,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),22,1,3,,,,
69,-,Big Shaq,Man's Not Hot,-,6,3,,,,
70,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,35,2,,,,
71,-,2 Chainz,Rule the World (feat. Ariana Grande),-,21,1,,,,
72,-,2 Chainz,Rule the World (feat. Ariana Grande),-,24,2,,,,
73,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,20,2,,,,
74,-,Massive Attack,Teardrop (Mazaruni Dub One),-,74,1,,,,
75,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,35,1,,,,
76,down,Desiigner,Panda,32,2,3,,,,
77,-,Kanye West,Love Lockdown,-,12,4,,,,
78,-,J Hus,Must Be,-,28,2,,,,
79,-,Fetty Wap,Trap Queen,-,23,1,,,,
80,down,El Dassas,Tesbah Ala Kheir,29,10,3,,,,
81,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,18,2,,,,
82,-,"Fat Joe, Chris Brown & Dre",Attention,-,26,1,,,,
83,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,4,3,,,,
84,-,Ashanti,Only U (No Intro),-,14,1,,,,
85,-,A$AP Rocky,Sundress,-,29,1,,,,
86,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,3,26,2019-10-06,26,2019-10-06
87,-,Will Smith,Men In Black,-,6,2,,,,
88,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,26,2,,,,
89,-,The Black Eyed Peas,Shut Up,-,16,2,,,,
90,down,Cardi B,Bodak Yellow,74,21,3,,,,
91,-,Nate Dogg & Warren G,Regulate,-,60,1,,,,
92,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,14,2,52,2020-04-12,48,2020-04-19
93,down,Haneef,Regula,79,1,18,,,,
94,down,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,80,18,15,,,,
95,-,Raphael Saadiq,"Skyy, Can You Feel Me",-,95,1,,,,
