Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ahmed Mekky,Aghla Men Al Yaqout,1,1,0,,,,
2,up,Versace Llama,Versace Llama Intro,11,1,0,,,,
3,-,Yung CTV,Thankful,-,3,0,,,,
4,down,Sad:sad,Le Mie Cose (feat. Filter),3,2,0,,,,
5,up,Makkk Hussien,Outro,13,5,0,,,,
6,up,The Delinquents & C.D.,Get Work,16,6,0,,,,
7,up,The Lost Society,TLS bonus track,7,3,0,,,,
8,-,T.Q.,Daily's Greeny (Radio Edit Remix),-,8,0,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),14,3,0,,,,
10,up,Abyusif,Wa7ed Wa7ed,12,1,0,,,,
11,-,9gn,No Cameos,-,11,0,,,,
12,-,ACD & Mobb Deep,Street Life Remix (Remix),-,12,0,,,,
13,up,Greeny,Vertrauen (feat. Rola),20,8,0,,,,
14,-,YAMAO THE 12,The Unknown Way,-,4,0,,,,
15,-,Mobb Deep,My Gats Spitting (feat. The Infamous Mobb),-,15,0,,,,
16,-,Travis Scott,SICKO MODE,-,12,0,48,2020-04-26,9,2020-05-03
17,down,Post Malone,Goodbyes (feat. Young Thug),10,3,0,10,2019-10-06,10,2019-10-06
18,up,Lil Nas X & DaBaby,Panini (DaBaby Remix),37,18,0,,,,
19,-,Bone Thugs-n-Harmony,First of the Month (Live),-,19,0,,,,
20,-,Cubbiebear,Are You Okay? (feat. Drewsif Stalin),-,20,0,,,,
21,down,9gn,Gehenna,5,2,0,,,,
22,-,Eric B. & Rakim,Move the Crowd (The Wild Bunch Remix),-,22,0,,,,
23,-,Haneef,Regula,-,1,0,,,,
24,-,Infamous Mobb,"Reality Rap (feat. Blitz, Kaos & Uno Dos)",-,24,0,,,,
