Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,2,1,95,,,,
2,down,T.I.,Broadcast Live,1,1,30,,,,
3,up,Pricele$$ On3,Raashid Muhammad (feat. Raashid Muhammad),12,2,4,,,,
4,up,Kazyasbeats,ويك اند (feat. CUERVO44),7,1,21,,,,
5,down,Zander Music,فرعون مروان موسي,4,2,10,,,,
6,down,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],5,3,22,,,,
7,-,L5VAV,Msh Faraa,-,3,1,,,,
8,up,Hoda Eino,انا تمام,10,2,21,,,,
9,up,Mostafa Elnesr,حارة السقايين,23,3,64,,,,
10,up,Unknown6,Take It Slow (feat. Ghost Kidd),36,5,70,,,,
11,-,JR NASHY,بوء بوء,-,3,1,,,,
12,up,Unknown 19,Girlfriend,27,4,84,,,,
13,down,Psycho,صبح صبح,3,3,55,,,,
14,up,Hashem Capo,Halty El Nafsya - حالتى النفسيه,15,4,21,,,,
15,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,15,1,,,,
16,up,YungZone,Kam Mara,55,8,4,,,,
17,-,Stereo Mike,LGR 103.3 FM Skit,-,2,9,,,,
18,up,Ramishoman,خلصت الحكاية,43,9,8,,,,
19,-,Ousso Mahmoud,اوسو محمود - بحب اغنى,-,4,12,,,,
20,down,Sine,El Fengan,8,2,51,,,,
21,up,Hazyman,سنة ورا سنة,30,7,37,,,,
22,up,Awney Adel,وسط البلد,42,1,61,,,,
23,down,YAMAO THE 12,The Unknown Way,16,4,89,,,,
24,down,Berlin,اهو ده الي صار,6,6,13,,,,
25,down,MooBad,كمان,21,10,17,,,,
26,-,K2Rhym & كادوريم,Oooh La La La La,-,5,15,,,,
27,up,YS-Max,مش فارقة,48,3,14,,,,
28,up,Ciscurone,YALA YALA,28,9,33,,,,
29,up,unVoid,Tree,29,11,22,,,,
30,up,Beastie Boys,The Update,58,2,78,,,,
31,-,طاهر تيتو,مش لايق عليا,-,6,47,,,,
32,down,Medrex,El 7elm,19,9,24,,,,
33,up,ElShaarawy,7Aret El Yahood,41,13,19,,,,
34,-,moamen el masry,جرا ايه,-,19,3,,,,
35,up,Lufronto,3Amm,52,8,13,,,,
36,up,Opama,Mesh Wa2Fa,53,13,35,,,,
37,down,Emsallam,س س,22,8,19,,,,
38,down,T.scream,ما حدا,11,7,41,,,,
39,up,Omar Adel,Alby Feen,57,19,17,,,,
40,-,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),-,4,30,,,,
41,-,Mohamed Roto,وجعت قلبي عليك,-,8,7,,,,
42,-,MCM,مين دول,-,2,38,,,,
43,down,الشيخ الهامل,لمن نشكي حالي,35,6,11,,,,
44,down,Azmann,Wa7da Wa7da,18,5,74,,,,
45,-,"Bluff, Custom Made, Element & SIX",Lost In the Yard,-,45,1,,,,
46,up,Ibo Diab,Habibti,64,26,59,,,,
47,-,Tameem Youness,تراك الموسم,-,2,34,,,,
48,down,Omar Mohalal,مفيش كلام,39,9,39,,,,
49,up,JayJayجاي جاي,Ashki La Meen,61,4,67,,,,
50,down,ALBELZI MC,مش عارف,33,10,19,,,,
51,down,OGRE WAVE,Unknown information,37,10,23,,,,
52,down,Tesla Muzik,Troo7 Mhma Troo7,45,14,17,,,,
53,down,E Evil,Ya Wa3dy,25,4,49,,,,
54,-,Gogx,سايبنها ع الله,-,17,9,,,,
55,-,Ahmed Mekky,Aghla Men Al Yaqout,-,1,113,,,,
56,down,Alawar,يا حبيبة,14,14,4,,,,
57,down,DA'FLAME,معنديش وقت (feat. JayBoi),50,24,3,,,,
58,down,WARDD,Ana Wyak,34,14,39,,,,
59,down,Elshaq,Asala,54,6,19,,,,
60,-,Reddi Yari,Dope Reddi,-,15,22,,,,
61,down,Wezza Montaser,Mesh Sahla,38,10,44,,,,
62,-,Hazyman,انا بخسر كتير,-,3,17,,,,
63,-,Husayn,مش فارق,-,4,53,,,,
64,down,Sobky,علي بكرة,13,3,42,,,,
65,-,Oyaji,كان ياما كان,-,8,16,,,,
66,down,Meniawy,ابيض و اسود,46,46,2,,,,
67,-,Milan Christopher,Nazel Flea Cypher,-,1,98,,,,
68,-,ZaFarouk,ما علينا,-,7,7,,,,
69,down,Michael the Archangel,Church,66,7,102,,,,
70,down,Leek,Leek (Freestyle),51,10,48,,,,
71,down,MC CVNCER,3la Baly,63,42,19,,,,
72,down,GLAD,Kan W Kan,59,22,24,,,,
73,down,Fadya,Retrodrom,67,17,14,,,,
74,down,Versace Llama,Versace Llama Intro,65,1,52,,,,
75,down,Blittz,Ten Ten Ten,68,39,9,,,,
76,down,WVICE,El3AlAM ElTANI,69,41,23,,,,
77,-,Illumate,"1, 75",-,77,1,,,,
78,-,Pdaahuncho,19 Talk part 1,-,78,2,,,,
79,-,Al(17),Cyberpunk,-,73,2,,,,
80,-,Yang7,Missao a 2 (feat. TL 27),-,80,1,,,,
