Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hjre,F F a H H,-,1,92,,,,
2,down,T.I.,Broadcast Live,1,1,27,,,,
3,-,Pricele$$ On3,Raashid Muhammad (feat. Raashid Muhammad),-,2,1,,,,
4,-,Saad Amer,ابن الجيران,-,4,29,,,,
5,up,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],61,3,19,,,,
6,-,الشيخ الهامل,لمن نشكي حالي,-,6,8,,,,
7,-,Sine,El Fengan,-,2,48,,,,
8,down,Hoda Eino,انا تمام,2,2,18,,,,
9,up,Hashem Capo,Halty El Nafsya - حالتى النفسيه,24,4,18,,,,
10,up,Awney Adel,وسط البلد,11,1,58,,,,
11,up,YS-Max,مش فارقة,55,3,11,,,,
12,down,Sobky,علي بكرة,7,3,39,,,,
13,-,Zander Music,فرعون مروان موسي,-,2,7,,,,
14,down,Kazyasbeats,ويك اند (feat. CUERVO44),3,1,18,,,,
15,up,Unknown 19,Girlfriend,20,4,81,,,,
16,-,Ousso Mahmoud,اوسو محمود - بحب اغنى,-,4,11,,,,
17,down,YAMAO THE 12,The Unknown Way,5,4,86,,,,
18,down,QANY,انا مش عارفني عبد الباسط حمودة,12,5,26,,,,
19,down,Psycho,صبح صبح,13,3,52,,,,
20,down,JayJayجاي جاي,Ashki La Meen,4,4,64,,,,
21,-,KOZA كوزا,كدا ولا كدا,-,10,15,,,,
22,up,Ahmed Mekky,Aghla Men Al Yaqout,30,1,112,,,,
23,up,Leek,Leek (Freestyle),57,10,45,,,,
24,up,unVoid,Tree,40,11,19,,,,
25,up,Mostafa Elnesr,حارة السقايين,47,3,61,,,,
26,up,Ibo Diab,Habibti,46,26,56,,,,
27,up,MooBad,كمان,50,10,14,,,,
28,up,Ciscurone,YALA YALA,42,9,30,,,,
29,up,Azmann,Wa7da Wa7da,32,5,71,,,,
30,up,Emsallam,س س,58,8,17,,,,
31,down,B.G.,Bling Bling,19,2,95,,,,
32,down,Medrex,El 7elm,21,9,21,,,,
33,up,Unknown6,Take It Slow (feat. Ghost Kidd),38,5,67,,,,
34,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,14,,,,
35,up,Husayn,مش فارق,56,4,51,,,,
36,-,Mc Zofree,يوم تاني,-,10,4,,,,
37,-,Hazyman,انا بخسر كتير,-,3,16,,,,
38,-,Awney Adel,بتيجي فى بالي,-,19,6,,,,
39,down,Hazyman,سنة ورا سنة,35,7,34,,,,
40,-,YungZone,Kam Mara,-,8,2,,,,
41,down,Ob40,جت سليمة,9,3,31,,,,
42,down,E Evil,Ya Wa3dy,36,4,46,,,,
43,up,Omar Mohalal,مفيش كلام,51,9,36,,,,
44,up,Elshaq,Asala,67,6,16,,,,
45,down,ALBELZI MC,مش عارف,10,10,16,,,,
46,up,ElShaarawy,7Aret El Yahood,62,13,16,,,,
47,-,Tesla Muzik,Troo7 Mhma Troo7,-,14,14,,,,
48,-,Boyle Laden,1st Corinthians (Chapter 13),-,9,19,,,,
49,-,Ahmedak7,اللي فات فات,-,5,38,,,,
50,up,GLAD,Kan W Kan,70,22,21,,,,
51,down,Beastie Boys,The Update,23,2,75,,,,
52,-,Alawar,اللي كان,-,5,9,,,,
53,down,Ramishoman,خلصت الحكاية,28,9,5,,,,
54,down,SmokeShow,ماني داري ليه,27,20,4,,,,
55,-,WARDD,Ana Wyak,-,14,36,,,,
56,-,Raprogi,Jabra Fan,-,9,43,,,,
57,-,DA'FLAME,معنديش وقت (feat. JayBoi),-,24,1,,,,
58,-,Sonbol,انا مش لوحدي,-,4,41,,,,
59,-,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),-,9,10,,,,
60,up,Opama,Mesh Wa2Fa,63,13,32,,,,
61,down,Milan Christopher,Nazel Flea Cypher,59,1,96,,,,
62,down,Julaas,اسمع الكلام,26,12,26,,,,
63,down,Lufronto,3Amm,31,8,10,,,,
64,up,Versace Llama,Versace Llama Intro,69,1,49,,,,
65,up,Michael the Archangel,Church,65,7,99,,,,
66,up,MC CVNCER,3la Baly,72,42,16,,,,
67,-,Fadya,Retrodrom,-,28,12,,,,
68,-,al-den,62,-,68,1,,,,
69,-,Raxx,08/08,-,26,3,,,,
70,-,LaCalii,Hydro Hydro (feat. MICPOWER),-,16,17,,,,
71,-,WVICE,El3AlAM ElTANI,-,41,20,,,,
72,-,67 Clique,Al Borde,-,53,1,,,,
