Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,31,,,,
2,up,MCM,مين دول,7,2,2,,,,
3,-,Hazyman,انا بخسر كتير,-,3,1,,,,
4,up,DJ-MK,بارتي,8,2,3,,,,
5,up,B.G.,Bling Bling,5,2,38,,,,
6,down,The Notorious B.I.G.,Big Poppa,2,2,9,,,,
7,down,The Notorious B.I.G.,Juicy,6,4,18,,,,
8,-,Desiigner,Panda,-,2,16,,,,
9,up,Beastie Boys,The Update,9,2,13,,,,
10,up,Mostafa Elnesr,حارة السقايين,39,3,3,,,,
11,-,Illiam,من الاول,-,8,7,,,,
12,up,Fvrxn,مش فارقة,14,4,2,,,,
13,-,Sherif Carlito,عامل ايه؟,-,6,2,,,,
14,up,Elos Byuri,مع حالي,21,14,3,,,,
15,up,The Notorious B.I.G.,Hypnotize,16,2,20,,,,
16,down,Milan Christopher,Nazel Flea Cypher,11,1,56,,,,
17,up,Psycho,صبح صبح,19,3,3,,,,
18,up,osama Gb,هو ده الجديد,24,5,2,,,,
19,-,الطوخي,يا حبيبي,-,19,1,,,,
20,up,Diana Ross,When You Tell Me That You Love Me,31,2,4,,,,
21,-,Hazyman,ايه في امل,-,11,1,,,,
22,-,GRYNOF KD - جرينوف,مش مضمون,-,6,1,,,,
23,-,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),-,4,20,,,,
24,down,Wezza Montaser,Mesh Sahla,10,10,3,,,,
25,-,Ahmedak7,اللي فات فات,-,5,1,,,,
26,down,El Dassas,Waly El Nakad,18,12,28,,,,
27,down,Elissa,Halet Hob (Remix 2),23,12,3,,,,
28,down,Error 404 Music,محمود العسيلى - بقت معايا 2021,20,11,2,,,,
29,-,Unknown,Only You (Greatest Hits Version),-,7,4,,,,
30,-,Fugees,Killing Me Softly With His Song,-,3,5,,,,
31,-,K Sos,Wolman's Revenge,-,7,14,,,,
32,up,Ahmed Mekky,Aghla Men Al Yaqout,34,1,86,,,,
33,down,Awney Adel,وسط البلد,17,1,3,,,,
34,down,Mada Alaa,فرصه تانيه,33,13,2,,,,
35,down,Shady Ashraf,وقفة ناصية زمان,3,3,3,,,,
36,down,Bahrawy Bek,خليك بعيد,35,4,2,,,,
37,-,Jeddo,كمان,-,7,1,,,,
38,-,Reddi Yari,Dope Reddi,-,15,11,,,,
39,down,Almo7nak,جاري البحث (دس فري ستايل),32,9,3,,,,
40,-,Julaas,يا خاين,-,8,1,,,,
41,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,15,4,,,,
42,down,Smoka'l,Micheal Jackson Bad,26,11,3,,,,
43,-,YAMAO THE 12,The Unknown Way,-,4,41,,,,
44,-,Se3doud,أنا و الحب (feat. Fadia DZ),-,7,1,,,,
45,-,Three 6 Mafia,Pussy Got Ya Hooked (feat. Remy Ma),-,16,3,,,,
46,down,Husayn,مش فارق,30,4,3,,,,
47,-,Young Thug,High (feat. Elton John),-,21,16,,,,
48,down,فرد,لك ايه,22,9,3,,,,
49,-,Raprogi,Jabra Fan,-,9,1,,,,
50,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,23,26,2019-10-06,26,2019-10-06
51,-,Tinie Tempah,Mamacita (feat. Wizkid),-,22,12,,,,
52,down,Vic Mensa,Dark Things,49,17,15,,,,
53,-,Kojo Funds,Check (with RAYE),-,19,7,,,,
54,down,JayJayجاي جاي,Ashki La Meen,52,4,11,,,,
55,up,Holy Kidd,Soum-Soum,60,8,3,,,,
56,-,Llama Llama,Bands and Beef (Intro),-,1,82,79,2019-11-03,79,2019-11-03
57,-,Eminem,The Real Slim Shady,-,5,8,,,,
58,-,Lil Tecca,Ransom,-,31,12,16,2019-10-06,16,2019-10-06
59,-,Childish Gambino,This Is America,-,12,20,,,,
60,-,Fergie,Glamorous (feat. Ludacris) [Space Cowboy Remix],-,20,17,,,,
61,-,Doc Breezus,No Limit,-,23,13,,,,
62,-,French Montana,That's A Fact,-,62,1,,,,
63,-,JAY-Z & Beyoncé Knowles,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,36,6,,,,
64,-,Eminem,Without Me,-,35,10,,,,
65,-,Roddy Ricch,The Box,-,20,12,91,2019-12-08,2,2020-02-16
66,up,Leek,Leek (Freestyle),69,10,9,,,,
67,-,B Young,Jumanji,-,19,17,,,,
68,-,Lil Baby & Lil Durk,Up The Side,-,68,1,,,,
69,-,Michael the Archangel,Church,-,7,53,,,,
70,-,4Korners,My Year (2020 Vision),-,70,1,,,,
71,up,Ibo Diab,Habibti,82,26,14,,,,
72,down,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],46,20,25,,,,
73,down,Post Malone,Wow.,47,14,11,,,,
74,up,Sean Kingston,Take You There,74,19,19,,,,
75,-,Kelis,Milkshake,-,26,12,,,,
76,up,NF,Let You Down,91,20,17,,,,
77,-,Heavy D & The Boyz,Now That We Found Love,-,16,10,,,,
78,-,J Hus,Must Be,-,33,8,,,,
79,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,16,8,,,,
80,down,C-One,MY Time Mp3. Mp3,50,5,74,,,,
81,-,S1mba,Rover (feat. DTG),-,10,22,88,2020-06-14,88,2020-06-14
82,-,Flo Rida,Low (feat. T-Pain),-,2,31,,,,
83,-,Eminem,Stan (feat. Elton John) [Live],-,83,1,,,,
84,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,8,9,,,,
85,-,Salt-N-Pepa,Push It,-,85,1,,,,
86,-,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],-,40,3,,,,
87,-,Azmann,Wa7da Wa7da,-,5,13,,,,
88,-,Kris Kross,Jump,-,25,2,,,,
89,down,G-Eazy x Bebe Rexha,"Me, Myself & I",87,20,14,,,,
90,down,Big Shaq,Man's Not Hot,55,6,21,,,,
91,-,Cardi B & Bruno Mars,Please Me,-,34,8,,,,
92,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,4,23,,,,
93,down,French Montana,Unforgettable (feat. Swae Lee),37,3,19,,,,
94,-,Flo Rida,Whistle,-,21,20,,,,
95,up,"Zap Tharwat, Sary Hany & Doaa El Sebaii",Yama,97,33,12,,,,
96,down,50 50 El Barret,Al Cien Al Puro Vergaso,59,59,3,,,,
97,down,M3,M3 Freestyle,94,94,2,,,,
98,-,Swervin,5:53,-,98,1,,,,
