Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Khaled featuring T.I., Akon & Birdman",We Takin' Over,2,1,2,,,,
2,down,Hjre,F F a H H,1,1,23,,,,
3,up,Raashid Muhammad,P.A.I.N,3,1,27,,,,
4,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,4,22,,,,
5,-,Milan Christopher,Nazel Flea Cypher,-,1,48,,,,
6,up,Beastie Boys,The Update,14,2,5,,,,
7,up,Ahmed Mekky,Aghla Men Al Yaqout,8,1,78,,,,
8,up,B.G.,Bling Bling,12,2,31,,,,
9,-,Unknown 19,Girlfriend,-,4,37,,,,
10,up,YAMAO THE 12,The Unknown Way,11,4,35,,,,
11,up,I11EVN,Burn Down,22,9,9,,,,
12,up,NARDO,02:22,21,10,7,,,,
13,up,The Notorious B.I.G.,Hypnotize,17,3,19,,,,
14,down,The Kid LAROI,WITHOUT YOU,13,9,15,32,2020-12-13,12,2021-02-28
15,-,Reddi Yari,Dope Reddi,-,15,9,,,,
16,up,Llama Llama,Bands and Beef (Intro),18,1,75,79,2019-11-03,79,2019-11-03
17,-,"Kanye West featuring Twista, Keyshia Cole & BJ","Impossible (feat. Twista, Keyshia Cole & BJ) [Radio Edit]",-,17,1,,,,
18,-,Michael the Archangel,Church,-,7,46,,,,
19,up,Leek,Leek (Freestyle),47,10,4,,,,
20,-,Pitbull,Hotel Room Service Remix (feat. Nicole Scherzinger),-,16,19,,,,
21,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),41,3,19,,,,
22,-,The Black Eyed Peas,Don't Phunk With My Heart,-,6,20,,,,
23,up,Will Smith,Men In Black,63,6,15,,,,
24,-,THEONLYLILHOMIE,03:03,-,1,8,,,,
25,-,Kanye West,Heartless,-,14,16,,,,
26,-,C-One,MY Time Mp3. Mp3,-,5,68,,,,
27,-,Childish Gambino,This Is America,-,12,16,,,,
28,down,El Dassas,Waly El Nakad,20,12,21,,,,
29,-,NOVO,Little Bit (feat. Merezz & TimmyTheNomad),-,2,4,,,,
30,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,23,4,,,,
31,-,Eve,Who's That Girl?,-,31,11,,,,
32,up,B.o.B,Airplanes (feat. Hayley Williams),50,17,12,,,,
33,-,D12,My Band,-,18,10,,,,
34,-,ローリン・ヒル,Everything Is Everything (Mixed),-,29,7,,,,
35,-,OutKast,Ms. Jackson,-,20,4,,,,
36,up,JAY-Z & Beyoncé Knowles,03' Bonnie & Clyde (feat. Beyoncé Knowles),45,36,5,,,,
37,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,21,26,2019-10-06,26,2019-10-06
38,-,Kanye West,Flashing Lights,-,27,11,,,,
39,up,Sean Kingston,Take You There,43,19,14,,,,
40,-,A$AP Rocky,Sundress,-,21,5,,,,
41,-,Will Smith,Miami,-,6,6,,,,
42,-,Lil Tecca,Ransom,-,31,8,16,2019-10-06,16,2019-10-06
43,down,Lil Nas X,Old Town Road,38,26,3,,,,
44,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,18,7,,,,
45,up,Diana Ross,One Shining Moment,69,32,13,,,,
46,-,Flo Rida,Good Feeling,-,15,12,,,,
47,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,18,,,,
48,-,Aminé,Riri,-,48,1,,,,
49,-,Outkast,Ms. Jackson,-,26,11,,,,
50,-,Russ,Civil War,-,7,13,,,,
51,-,Stefflon Don,Hurtin' Me (feat. French Montana),-,22,16,,,,
52,down,Azmann,Wa7da Wa7da,35,5,6,,,,
53,-,Drake,God's Plan,-,18,22,,,,
54,-,The Black Eyed Peas,Shut Up,-,16,14,,,,
55,-,Timbaland,Apologize (feat. OneRepublic),-,32,3,,,,
56,-,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),-,56,1,,,,
57,-,J. Cole,Crooked Smile (feat. TLC),-,25,18,,,,
58,down,Juice WRLD,Lucid Dreams,54,13,22,7,2019-12-15,7,2019-12-15
59,-,Eminem,Just Lose It,-,21,3,,,,
60,-,Eminem,Stan (feat. Dido),-,18,17,,,,
61,up,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,67,18,63,,,,
62,-,Randy Bee,Saved By the Bell,-,40,3,,,,
