Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,38,,,,
2,up,The Notorious B.I.G.,Hypnotize,9,2,27,,,,
3,down,MCM,مين دول,2,2,9,,,,
4,up,B.G.,Bling Bling,4,2,45,,,,
5,down,DJ-MK,بارتي,3,2,10,,,,
6,down,The Notorious B.I.G.,Juicy,5,4,25,,,,
7,up,The Notorious B.I.G.,Hypnotize,8,3,30,,,,
8,up,osama Gb,هو ده الجديد,12,5,8,,,,
9,up,Fugees,Killing Me Softly With His Song,16,3,9,,,,
10,up,Psycho,صبح صبح,11,3,10,,,,
11,up,Awney Adel,وسط البلد,44,1,10,,,,
12,up,Sonbol,انا مش لوحدي,19,4,7,,,,
13,-,CashrealMusic,انا غير,-,8,11,,,,
14,down,Shady Ashraf,وقفة ناصية زمان,10,3,10,,,,
15,down,GRYNOF KD - جرينوف,مش مضمون,7,6,8,,,,
16,up,Julaas,يا خاين,41,8,6,,,,
17,-,Unknown 19,Girlfriend,-,4,42,,,,
18,up,Mostafa Elnesr,حارة السقايين,40,3,10,,,,
19,up,Unknown6,Take It Slow (feat. Ghost Kidd),32,5,31,,,,
20,down,Milan Christopher,Nazel Flea Cypher,13,1,63,,,,
21,up,Ahmed Mekky,Aghla Men Al Yaqout,45,1,89,,,,
22,down,Beastie Boys,The Update,15,2,20,,,,
23,up,DMX,X Gon' Give It to Ya (Re-Recorded),35,4,6,,,,
24,up,Jeddo,كمان,26,7,7,,,,
25,-,Theracks4life,كل الناس,-,13,1,,,,
26,up,Almo7nak,جاري البحث (دس فري ستايل),29,9,10,,,,
27,down,Gado,بيني و بينك,25,13,8,,,,
28,up,Mada Alaa,فرصه تانيه,39,13,8,,,,
29,up,Sherif Carlito,عامل ايه؟,49,6,8,,,,
30,-,Lil Uzi Vert,Two®,-,18,3,,,,
31,up,Illiam,من الاول,47,8,13,,,,
32,down,Diana Ross,When You Tell Me That You Love Me,17,2,7,,,,
33,up,فرد,لك ايه,33,9,9,,,,
34,-,Marwan Mohamed,ولا دارى,-,14,1,,,,
35,down,Fvrxn,مش فارقة,21,4,9,,,,
36,up,Wezza Montaser,Mesh Sahla,42,10,8,,,,
37,down,Raprogi,Jabra Fan,14,9,5,,,,
38,down,Bahrawy Bek,خليك بعيد,18,4,9,,,,
39,up,Sar,St.Mary,50,12,2,,,,
40,up,El Dassas,Waly El Nakad,43,12,35,,,,
41,up,JayJayجاي جاي,Ashki La Meen,46,4,17,,,,
42,up,2 Chainz,Rule the World (feat. Ariana Grande),57,21,12,,,,
43,-,WARDD,Ana Wyak,-,14,8,,,,
44,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",52,36,6,,,,
45,up,Llama Llama,Bands and Beef (Intro),80,1,89,79,2019-11-03,79,2019-11-03
46,-,J. Cole,MIDDLE CHILD,-,27,2,,,,
47,up,Azmann,Wa7da Wa7da,59,5,19,,,,
48,up,Roddy Ricch,The Box,53,20,15,91,2019-12-08,2,2020-02-16
49,down,Smoka'l,Micheal Jackson Bad,37,11,10,,,,
50,up,Russ,Civil War,82,7,19,,,,
51,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,18,13,,,,
52,-,50 Cent,Disco Inferno,-,52,2,,,,
53,-,Leek Leek,Galaxy,-,24,1,,,,
54,-,Flo Rida,Good Feeling,-,15,14,,,,
55,-,MC Serch,Back To the Grill,-,20,6,,,,
56,-,Lil Tecca,Our Time,-,56,1,,,,
57,-,LL Cool J,Control Myself (feat. Jennifer Lopez),-,16,4,,,,
58,-,Trap Beckham & Erica Banks,Booty Control,-,58,1,,,,
59,-,Pop Smoke,8-Ball (feat. Kid Cudi),-,59,1,,,,
60,-,Swae Lee,Won't Be Late (feat. Drake),-,4,16,,,,
61,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,24,5,,,,
62,up,Pitbull,Hotel Room Service Remix (feat. Nicole Scherzinger),73,16,27,,,,
63,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,24,13,,,,
64,-,YG & Mozzy,MAD (feat. Young M.A),-,64,1,,,,
65,-,Pop Smoke,Spoiled (feat. Pharrell Williams),-,65,1,,,,
66,up,C-One,MY Time Mp3. Mp3,68,5,80,,,,
67,-,Ibo Diab,Habibti,-,26,18,,,,
68,-,Gucci Mane,Curve (feat. The Weeknd),-,68,1,,,,
69,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,26,4,,,,
70,-,Cardi B,Bodak Yellow,-,22,8,,,,
71,-,A$AP Rocky,Sundress,-,29,13,,,,
72,-,Chamillionaire,Ridin' (feat. Krayzie Bone),-,20,3,,,,
73,up,Kanye West,Love Lockdown,85,12,27,,,,
74,-,Mac Miller,Blue World,-,33,4,45,2020-01-26,45,2020-01-26
75,-,Kanye West,Flashing Lights,-,27,17,,,,
76,-,Eminem,The Real Slim Shady,-,5,11,,,,
77,-,MARCO-9,24/9,-,24,10,,,,
78,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,25,,,,
79,-,Big Shaq,Man's Not Hot,-,6,25,,,,
80,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,42,5,,,,
81,-,Eminem,Just Lose It,-,44,2,,,,
82,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),81,3,27,,,,
83,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,29,7,,,,
84,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,20,27,,,,
85,-,Ashanti,Only U (No Intro),-,14,12,,,,
86,-,G-Eazy & Halsey,Him & I,-,18,21,,,,
87,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,34,13,,,,
88,-,JAY-Z,"Big Pimpin' (feat. UGK) [Live on MTV Unplugged, 2001]",-,19,17,,,,
89,-,68:11,Sourire,-,89,1,,,,
90,-,Stylo W,23,-,90,1,,,,
