Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,52,,,,
2,-,Raashid Muhammad,Antisocial,-,2,9,,,,
3,-,Fugees,Killing Me Softly With His Song,-,3,17,,,,
4,down,Sine,El Fengan,2,2,6,,,,
5,up,Beastie Boys,The Update,6,2,33,,,,
6,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,6,1,,,,
7,up,Fvrxn,مش فارقة,10,4,23,,,,
8,up,YAMAO THE 12,The Unknown Way,22,4,60,,,,
9,down,B.G.,Bling Bling,4,2,59,,,,
10,up,DMX,X Gon' Give It to Ya (Re-Recorded),18,4,13,,,,
11,-,TMX,صبح صبح,-,3,5,,,,
12,-,DMX,Letter To My Son (Call Your Father) [feat. Usher & Brian King Joseph],-,8,4,,,,
13,down,E Evil,Ya Wa3dy,9,4,3,,,,
14,-,DMX,Ready To Meet Him,-,14,4,,,,
15,up,Husayn,مش فارق,27,4,10,,,,
16,-,Theracks4life,كل الناس,-,13,13,,,,
17,-,GRYNOF KD - جرينوف,مش مضمون,-,6,21,,,,
18,-,Unknown6,Take It Slow (feat. Ghost Kidd),-,5,35,,,,
19,up,Raprogi,Jabra Fan,31,9,16,,,,
20,down,The Notorious B.I.G.,Hypnotize,3,3,42,,,,
21,-,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",-,2,46,,,,
22,up,Shady Ashraf,وقفة ناصية زمان,36,3,24,,,,
23,down,Awney Adel,وسط البلد,7,1,24,,,,
24,up,Unknown 19,Girlfriend,26,4,52,,,,
25,up,Mada Alaa,فرصه تانيه,40,13,19,,,,
26,-,Лоуфайет,У У У,-,13,1,,,,
27,up,Hazyman,سنة ورا سنة,33,8,10,,,,
28,up,Smoka'l,Micheal Jackson Bad,37,11,24,,,,
29,down,Psycho,صبح صبح,11,3,23,,,,
30,up,Ob40,جت سليمة,43,3,6,,,,
31,up,طاهر تيتو,مش لايق عليا,44,6,8,,,,
32,down,Mostafa Elnesr,حارة السقايين,16,3,24,,,,
33,-,Marwan Mohamed,ولا دارى,-,14,10,,,,
34,up,Illiam,من الاول,39,8,27,,,,
35,-,Esserpent,Dima Labess,-,15,10,,,,
36,-,Belal Tarek,بفكر فيك,-,5,3,,,,
37,-,ZelZal,3ala Bali,-,28,3,,,,
38,down,Saad Amer,ابن الجيران,29,4,5,,,,
39,down,Julaas,اسمع الكلام,21,12,4,,,,
40,-,C-One,MY Time Mp3. Mp3,-,5,90,,,,
41,down,Omar Mohalal,مفيش كلام,14,9,3,,,,
42,down,Almo7nak,جاري البحث (دس فري ستايل),23,9,24,,,,
43,-,Wezza Montaser,Mesh Sahla,-,10,20,,,,
44,-,Sonbol,انا مش لوحدي,-,4,16,,,,
45,down,WARDD,Ana Wyak,32,14,18,,,,
46,down,واوي,على فكرة,8,3,6,,,,
47,-,Psychoqueen,Enta habibi,-,11,7,,,,
48,-,El Dassas,Waly El Nakad,-,12,41,,,,
49,-,nfouss,Wahda Wahda,-,26,1,,,,
50,up,MARCO-9,24/9,53,24,19,,,,
51,up,Ibo Diab,Habibti,67,26,28,,,,
52,-,Jarvo & Big Smoke,Liteyear,-,33,4,,,,
53,down,Azmann,Wa7da Wa7da,42,5,32,,,,
54,up,Leek Leek,Galaxy,58,24,9,,,,
55,-,Saint Icky,Fr,-,47,5,,,,
56,down,Michael the Archangel,Church,48,7,71,,,,
57,up,Ligalayz & П13,К. Н. Б.,63,1,30,,,,
58,-,Razakel,Atwa,-,33,28,,,,
59,up,AbdelMessih,Hollywood Hustle,62,31,5,,,,
60,up,Avolaronda,М Ж,64,60,2,,,,
61,-,ДМ,Поколение,-,61,1,,,,
62,up,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,66,18,77,,,,
63,down,Brother Ru,Faith Comes By Hearing,57,47,4,,,,
64,down,Fadya,Retrodrom,60,29,2,,,,
65,down,Versace Llama,Versace Llama Intro,51,1,8,,,,
