Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,36,,,,
2,up,MCM,مين دول,2,2,7,,,,
3,up,DJ-MK,بارتي,3,2,8,,,,
4,up,Mostafa Elnesr,حارة السقايين,31,3,8,,,,
5,up,B.G.,Bling Bling,9,2,43,,,,
6,-,Sherif Carlito,عامل ايه؟,-,6,6,,,,
7,-,Raashid Muhammad,Antisocial,-,2,1,,,,
8,down,The Notorious B.I.G.,Hypnotize,7,3,28,,,,
9,up,The Notorious B.I.G.,Juicy,30,4,23,,,,
10,up,Psycho,صبح صبح,14,3,8,,,,
11,up,The Notorious B.I.G.,Hypnotize,26,2,25,,,,
12,up,YAMAO THE 12,The Unknown Way,35,4,46,,,,
13,up,Illiam,من الاول,32,8,11,,,,
14,-,Hazyman,ايه في امل,-,11,3,,,,
15,up,Fvrxn,مش فارقة,15,4,7,,,,
16,up,Milan Christopher,Nazel Flea Cypher,16,1,61,,,,
17,up,GRYNOF KD - جرينوف,مش مضمون,25,6,6,,,,
18,-,Se3doud,أنا و الحب (feat. Fadia DZ),-,7,3,,,,
19,-,Stereo Mike,LGR 103.3 FM Skit,-,2,6,,,,
20,up,osama Gb,هو ده الجديد,38,5,6,,,,
21,up,Gado,بيني و بينك,36,13,6,,,,
22,down,Unknown6,Take It Slow (feat. Ghost Kidd),19,5,29,,,,
23,up,Mada Alaa,فرصه تانيه,23,13,6,,,,
24,up,Shady Ashraf,وقفة ناصية زمان,39,3,8,,,,
25,down,Awney Adel,وسط البلد,8,1,8,,,,
26,-,Three 6 Mafia,Stay Fly,-,12,13,,,,
27,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,27,1,,,,
28,-,G-Eazy & Halsey,Him & I,-,18,20,,,,
29,down,WARDD,Ana Wyak,18,14,7,,,,
30,down,DMX,Ready To Meet Him,24,14,2,,,,
31,up,El Dassas,Waly El Nakad,51,12,33,,,,
32,up,Reddi Yari,Dope Reddi,34,15,13,,,,
33,up,JayJayجاي جاي,Ashki La Meen,44,4,15,,,,
34,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,15,5,,,,
35,down,Almo7nak,جاري البحث (دس فري ستايل),22,9,8,,,,
36,-,Untitled by Unknown,Untitled.1,-,5,26,,,,
37,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,4,4,,,,
38,up,Beastie Boys,The Update,40,2,18,,,,
39,down,Bahrawy Bek,خليك بعيد,13,4,7,,,,
40,-,Ahmedak7,اللي فات فات,-,5,3,,,,
41,up,Smoka'l,Micheal Jackson Bad,88,11,8,,,,
42,-,RZA & DJ Scratch,"Saturday Afternoon Kung Fu Theater, Pt. 1",-,42,1,,,,
43,-,ElChawa,Ya Baytan Lana,-,15,7,,,,
44,-,88GLAM,12,-,44,1,,,,
45,-,Pitbull,I Know You Want Me (Calle Ocho),-,36,5,,,,
46,up,Leek,Leek (Freestyle),76,10,14,,,,
47,-,K2Rhym & كادوريم,Oooh La La La La,-,5,3,,,,
48,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Mix],-,18,12,,,,
49,up,Post Malone,Goodbyes (feat. Young Thug),87,3,14,10,2019-10-06,10,2019-10-06
50,-,Sonbol,انا مش لوحدي,-,4,5,,,,
51,up,Fergie,Glamorous (feat. Ludacris) [Space Cowboy Remix],89,20,19,,,,
52,-,2 Chainz,Rule the World (feat. Ariana Grande),-,24,4,,,,
53,-,Kojo Funds,Check (with RAYE),-,19,10,,,,
54,-,50 Cent,Disco Inferno,-,18,17,,,,
55,-,Cardi B & Bruno Mars,Please Me,-,34,9,,,,
56,-,Lil Wayne,Lollipop (feat. Static Major),-,56,1,,,,
57,-,Cardi B & Bruno Mars,Please Me,-,24,8,,,,
58,down,Llama Llama,Bands and Beef (Intro),53,1,87,79,2019-11-03,79,2019-11-03
59,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,14,,,,
60,up,G-Eazy x Bebe Rexha,"Me, Myself & I",83,20,18,,,,
61,-,Nelly,Body On Me (feat. Ashanti & Akon),-,27,3,,,,
62,-,Diana Ross,One Shining Moment,-,32,16,,,,
63,-,B.o.B,So Good,-,46,2,,,,
64,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,4,26,26,2019-10-06,26,2019-10-06
65,-,Pitbull,Hotel Room Service Remix (feat. Nicole Scherzinger),-,16,25,,,,
66,up,Post Malone,rockstar (feat. 21 Savage),78,19,12,,,,
67,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,24,4,,,,
68,-,Eminem,The Real Slim Shady,-,5,10,,,,
69,-,NF,Let You Down,-,20,20,,,,
70,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,26,10,,,,
71,-,Pop Smoke,What You Know Bout Love,-,5,19,81,2020-07-12,14,2020-10-18
72,-,D12,My Band,-,3,14,,,,
73,-,Eminem,Love the Way You Lie (feat. Rihanna),-,1,19,,,,
74,-,Azmann,Wa7da Wa7da,-,5,17,,,,
75,-,Powfu,Death Bed (feat. beabadoobee),-,9,19,100,2020-03-01,7,2020-04-26
76,-,Cardi B,Bodak Yellow,-,21,29,,,,
77,-,MARCO-9,24/9,-,24,9,,,,
78,-,Flo Rida,I Cry,-,31,5,,,,
79,-,Doc Breezus,No Limit,-,23,14,,,,
80,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,16,16,,,,
81,-,Molotof,Lelet el Eid,-,41,2,,,,
82,down,Michael the Archangel,Church,75,7,58,,,,
83,-,ALB Rece,Change (feat. OE Sawp & ALB XB),-,71,3,,,,
84,-,ダイアナ・ロス,I'm Still Waiting,-,38,7,,,,
85,up,Malveaux,30/35,94,64,2,,,,
86,-,Splinter & AL'4,Molly (AL'4),-,64,1,,,,
