Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,80,,,,
2,-,T.I.,Broadcast Live,-,1,13,,,,
3,up,Mostafa Elnesr,حارة السقايين,4,3,49,,,,
4,-,Moe Almasry,مش شاغل بالى,-,4,1,,,,
5,up,QANY,انا مش عارفني عبد الباسط حمودة,20,5,14,,,,
6,up,Sine,El Fengan,7,2,36,,,,
7,down,Sobky,علي بكرة,3,3,25,,,,
8,up,Kazyasbeats,ويك اند (feat. CUERVO44),12,1,5,,,,
9,up,Fvrxn,مش فارقة,27,4,43,,,,
10,down,Tameem Youness,تراك الموسم,5,2,21,,,,
11,up,Hashem Capo,Halty El Nafsya - حالتى النفسيه,15,4,6,,,,
12,up,Emsallam,س س,21,8,3,,,,
13,up,Ob40,جت سليمة,30,3,21,,,,
14,up,Priesto,سهلة سهلة,14,10,2,,,,
15,up,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],64,3,8,,,,
16,down,Hoda Eino,انا تمام,9,2,4,,,,
17,down,B.G.,Bling Bling,11,2,82,,,,
18,down,Psycho,صبح صبح,13,3,38,,,,
19,up,Omar Adel,Alby Feen,37,19,3,,,,
20,up,Medrex,El 7elm,26,9,9,,,,
21,up,Raprogi,Jabra Fan,44,9,34,,,,
22,down,Awney Adel,وسط البلد,6,1,44,,,,
23,-,Fugees,Killing Me Softly With His Song,-,3,33,,,,
24,-,K2Rhym & كادوريم,Oooh La La La La,-,5,12,,,,
25,down,ElShaarawy,7Aret El Yahood,22,13,4,,,,
26,up,Julaas,اسمع الكلام,28,12,15,,,,
27,down,Eminem,Untitled,23,14,10,,,,
28,down,The Notorious B.I.G.,Hypnotize,16,3,64,,,,
29,up,Holy Kidd,Soum-Soum,31,8,7,,,,
30,up,T.scream,ما حدا,60,7,27,,,,
31,up,Beastie Boys,The Update,34,2,61,,,,
32,-,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),-,8,15,,,,
33,up,Elshaq,Asala,52,6,4,,,,
34,up,Hazyman,سنة ورا سنة,55,7,25,,,,
35,up,Opama,Mesh Wa2Fa,56,13,21,,,,
36,-,Mohamed Roto,وجعت قلبي عليك,-,8,1,,,,
37,up,Omar Mohalal,مفيش كلام,70,9,24,,,,
38,down,ANUBIS,قفل علي الكلام,29,4,16,,,,
39,-,Kholiu,7awadeet,-,36,1,,,,
40,-,MCM,مين دول,-,2,32,,,,
41,-,DJ Sneakers & SIX,The Presentation (feat. Six),-,15,6,,,,
42,up,MC CVNCER,3la Baly,72,42,2,,,,
43,up,20 & Twenty,City Lights (feat. Zariah),73,28,5,,,,
44,up,MooBad,كمان,49,10,4,,,,
45,-,Zaman,No Longer Mine,-,45,2,,,,
46,down,GRYNOF KD - جرينوف,مش مضمون,39,6,49,,,,
47,-,Diana Ross,When You Tell Me That You Love Me,-,2,36,,,,
48,down,KOZA كوزا,كدا ولا كدا,10,10,3,,,,
49,up,Theracks4life,كل الناس,58,13,28,,,,
50,-,طاهر تيتو,مش لايق عليا,-,6,36,,,,
51,-,Nej,El Gharam,-,51,2,,,,
52,-,Unknown 19,Girlfriend,-,4,68,,,,
53,-,Alawar,اللي كان,-,5,6,,,,
54,-,Saad Amer,ابن الجيران,-,4,20,,,,
55,down,اوتلاندز,خليني بالجو (feat. مايا نصري),33,14,11,,,,
56,down,GLAD,Kan W Kan,51,22,9,,,,
57,-,WARDD,Ana Wyak,-,14,27,,,,
58,down,JayJayجاي جاي,Ashki La Meen,45,4,53,,,,
59,down,E Evil,Ya Wa3dy,40,4,34,,,,
60,down,Husayn,مش فارق,59,4,37,,,,
61,down,Ibo Diab,Habibti,38,26,45,,,,
62,-,Lufronto,3Amm,-,8,1,,,,
63,-,OGRE WAVE,Unknown information,-,10,11,,,,
64,-,Mc Zofree,يوم تاني,-,10,1,,,,
65,down,Ciscurone,YALA YALA,35,9,16,,,,
66,-,El Dassas,Waly El Nakad,-,12,55,,,,
67,down,Versace Llama,Versace Llama Intro,53,1,35,,,,
68,-,Mon Amour,Wish,-,42,2,,,,
69,down,Tesla Muzik,Troo7 Mhma Troo7,47,14,3,,,,
70,down,Azmann,Wa7da Wa7da,24,5,58,,,,
71,down,Leek,Leek (Freestyle),48,10,32,,,,
72,-,Al Kareem,33,-,72,1,,,,
73,up,Michael the Archangel,Church,75,7,89,,,,
74,-,67 Clique,2:22 a.m.,-,71,1,,,,
75,-,WVICE,El3AlAM ElTANI,-,41,14,,,,
76,-,Razakel,Atwa,-,33,30,,,,
77,down,unVoid,Tree,74,11,5,,,,
78,up,082 PUNK,082,83,36,6,,,,
