Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aho,Aho Aho,12,1,6,,,,
2,up,Devicetator,Н. Х. Н. Д.,4,1,7,,,,
3,up,Umsy,М&Ж (prod. moontalk x Syura),3,1,8,,,,
4,up,Fenaam Hussien,Fenaam Hussien,5,2,8,,,,
5,down,Versace Llama,Versace Llama Intro,2,1,2,,,,
6,-,Gen-14,Pslam 23,-,5,2,,,,
7,up,Ahmed Mekky,Aghla Men Al Yaqout,9,1,8,,,,
8,up,Sad:sad,Le Mie Cose (feat. Filter),15,2,8,,,,
9,-,بش,يا ناس,-,5,3,,,,
10,up,illmagdi,Leh La2,23,10,3,,,,
11,down,Abyusif,Wa7ed Wa7ed,7,1,8,,,,
12,-,C-One,MY Time Mp3. Mp3,-,5,6,,,,
13,-,Seraphim & Y$,Street Science (In the City),-,13,2,,,,
14,-,Carter,10-16-14,-,14,2,,,,
15,down,Haneef,Regula,1,1,8,,,,
16,-,Unknown6,Take It Slow (feat. Ghost Kidd),-,5,5,,,,
17,-,2Pac,Can't C Me (feat. George Clinton),-,17,1,,,,
18,up,20 & 09,Падай,39,10,3,,,,
19,-,Three 6 Mafia,Stay Fly,-,12,3,,,,
20,down,Michael the Archangel,Church,11,7,8,,,,
21,-,Flauxy Gz,Track 22 (Power 22) [Power 22],-,21,1,,,,
22,-,Beastie Boys,An Open Letter to NYC,-,22,1,,,,
23,down,Unknown 19,Girlfriend,14,4,7,,,,
24,-,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,-,24,1,86,2020-10-11,45,2020-11-01
25,down,"90culture, ANTIDOTE & T.Evins",1st Testament,21,11,3,,,,
26,-,HighBornNation,Dk64,-,26,1,,,,
27,-,Lil' Keke & Zëro,Mr. D.J.,-,24,2,,,,
28,-,Dr. Dre,Let Me Ride (feat. Jewell),-,15,1,,,,
29,-,Gen-14,Intro,-,13,2,,,,
30,-,Mobb Deep,Survival of the Fittest,-,27,3,,,,
31,-,Mobb Deep & Kool G Rap,The Realest (feat. Kool G Rap),-,31,2,,,,
32,-,B.G. & The Chopper City Boyz,Make 'Em Mad,-,10,1,,,,
33,-,Mobb Deep,The Start of Your Ending (41st Side),-,33,1,,,,
34,-,Darb,Infamous QBC (feat. Infamous Mobb),-,34,2,,,,
35,-,Beastie Boys,Beastie Boys,-,35,1,,,,
36,down,Mobb Deep,I Won't Fall,29,29,2,,,,
37,-,Pieci-O,Nothing Compares,-,35,1,,,,
38,-,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,-,18,3,,,,
39,-,LL Cool J,Mama Said Knock You Out,-,39,1,,,,
40,down,Akes,21-24,10,10,2,,,,
41,-,I11EVN,All I Need Is,-,26,1,,,,
42,-,"Havoc, Raekwon & J Dilla",24k Rap,-,42,1,,,,
43,down,Slyver PV,بي بي سي,36,22,3,,,,
