Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Samo Zaen,حب حب,-,1,6,,,,
2,up,Pop Smoke,What You Know Bout Love,12,2,2,,,,
3,up,Sad:sad,Le Mie Cose (feat. Filter),3,2,53,,,,
4,down,Ahmed Mekky,Aghla Men Al Yaqout,2,1,53,,,,
5,-,Badi & Boddhi Satva,Mauvaise Ambiance,-,5,1,,,,
6,up,C.D.,Rude Boy [ Turn Dem Things Down ],8,4,29,,,,
7,down,WEKT CULT,У! У! У! (Prod. by Dollvbill),6,6,18,,,,
8,down,دينار,عرب موني مع دي جي اي جي,4,4,17,,,,
9,-,S.Boi,Ala Fin,-,3,9,,,,
10,up,Michael the Archangel,Church,22,7,30,,,,
11,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,6,,,,
12,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,1,61,2020-08-23,8,2020-10-04
13,-,The Game,My Life (feat. Lil Wayne),-,13,1,,,,
14,up,TM$,TM$ Bukowski,29,14,14,,,,
15,up,The Roots,"The Lesson, Pt. 3",15,12,5,,,,
16,-,JOHN DRAMA,Drama! Drama! Drama!,-,16,1,,,,
17,down,Llama Llama,Bands and Beef (Intro),10,1,50,79,2019-11-03,79,2019-11-03
18,-,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),-,14,10,,,,
19,-,Kojo Funds,Check (with RAYE),-,19,5,,,,
20,-,Kay One,P1,-,20,1,,,,
21,up,24kGoldn,Mood (feat. iann dior),43,12,7,33,2020-08-23,1,2020-10-11
22,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,22,10,,,,
23,-,Eminem,When I'm Gone,-,23,1,,,,
24,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,5,14,,,,
25,-,D12,My Band,-,3,9,,,,
26,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,26,2,,,,
27,-,Lil Baby & Gunna,Drip Too Hard,-,27,1,,,,
28,-,Akon,Don't Matter,-,16,2,,,,
29,-,Devlin & Ed Sheeran,(All Along the) Watchtower,-,29,3,,,,
30,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,20,6,,,,
31,-,Eminem,River (feat. Ed Sheeran),-,24,5,,,,
32,-,Drake,Hotline Bling,-,14,6,,,,
33,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,15,5,,,,
34,-,Sean Kingston,Take You There,-,19,7,,,,
35,-,Kil,25th Dec 2018,-,35,2,,,,
36,-,Post Malone,Die For Me (feat. Future & Halsey),-,19,1,,,,
37,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,16,6,,,,
38,-,The Black Eyed Peas,Shut Up,-,16,8,,,,
39,-,Iggy Azalea,Bounce,-,39,1,,,,
40,up,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,50,18,39,,,,
41,-,Will Smith,Just the Two of Us,-,20,3,,,,
42,-,Lil Peep & XXXTENTACION,Falling Down,-,22,7,,,,
43,down,Fetty Wap,Trap Queen,33,18,11,,,,
44,-,Kelis,Milkshake,-,26,2,,,,
45,-,Kanye West,Stronger,-,22,5,,,,
46,-,Metro Boomin,Blue Pill (feat. Travis Scott),-,30,2,,,,
47,down,Stefflon Don,Hurtin' Me (feat. French Montana),42,22,7,,,,
48,-,B.o.B,Airplanes (feat. Hayley Williams),-,17,4,,,,
49,-,Kanye West,Flashing Lights,-,27,3,,,,
50,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,27,4,,,,
51,-,"50/50 Twin, Chamillionaire, Paul Wall & Slim Thug",Swishahouse Classic,-,29,4,,,,
52,-,Tameem Youness,سالمونيلا,-,52,2,,,,
53,-,Prince Blak,Diamonds & Pearls,-,27,1,,,,
54,down,Razakel,Atwa,51,33,17,,,,
55,down,Umar Farooq,Sleep.,54,17,10,,,,
