Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OTADAUZAU,Б. Н.,6,1,21,,,,
2,down,Ahmed Mekky,Aghla Men Al Yaqout,1,1,50,,,,
3,-,Raashid Muhammad,P.A.I.N,-,1,12,,,,
4,down,Sad:sad,Le Mie Cose (feat. Filter),3,2,50,,,,
5,down,Milan Christopher,Nazel Flea Cypher,2,1,25,,,,
6,up,WEKT CULT,У! У! У! (Prod. by Dollvbill),8,6,15,,,,
7,-,Unpoint,Н. Г. Д. М.,-,3,20,,,,
8,-,Untitled by Unknown,Untitled.1,-,5,14,,,,
9,down,C.D.,Rude Boy [ Turn Dem Things Down ],7,4,26,,,,
10,down,Marwan Mostafa,Wahshany Ymken,9,2,31,,,,
11,up,Michael the Archangel,Church,13,7,27,,,,
12,up,The Roots,"The Lesson, Pt. 3",15,12,2,,,,
13,down,S1mba,Rover (feat. DTG),10,10,16,88,2020-06-14,88,2020-06-14
14,down,El Dassas,Tesbah Ala Kheir,11,10,26,,,,
15,down,دينار,عرب موني مع دي جي اي جي,12,4,14,,,,
16,down,24kGoldn,Mood (feat. iann dior),14,12,4,33,2020-08-23,1,2020-10-11
17,-,Yung Gravy,yup!,-,17,2,,,,
18,up,Llama Llama,Bands and Beef (Intro),19,1,47,79,2019-11-03,79,2019-11-03
19,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,3,,,,
20,-,Drake,Hotline Bling,-,14,5,,,,
21,-,Drake,Time Flies,-,21,2,46,2020-05-10,46,2020-05-10
22,-,B Young,Jumanji,-,19,6,,,,
23,-,"Cassidy, Joell Ortiz, Red Cafe, Maino, Papoose & Juganot",Dollar Rmx,-,18,7,,,,
24,up,Cardi B & Bruno Mars,Please Me,29,24,4,,,,
25,-,J. Cole,Crooked Smile (feat. TLC),-,25,7,,,,
26,-,DJ Jazzy Jeff & The Fresh Prince,I Wanna Rock,-,26,4,,,,
27,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,27,4,,,,
28,-,Will Smith,Men In Black,-,6,8,,,,
29,-,"50/50 Twin, Chamillionaire, Paul Wall & Slim Thug",Swishahouse Classic,-,29,3,,,,
30,-,Cardi B,Bodak Yellow,-,21,13,,,,
31,-,Outkast,Ms. Jackson,-,26,5,,,,
32,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,7,,,,
33,-,LL Cool J,Ain't Nobody,-,23,2,,,,
34,up,C-One,MY Time Mp3. Mp3,34,5,43,,,,
35,-,JAY-Z,"Big Pimpin' (feat. UGK) [Live on MTV Unplugged, 2001]",-,19,5,,,,
36,-,Lil Wayne,What About Me (feat. Post Malone),-,23,4,,,,
37,-,Big O,Fuck U & U (Instrumental),-,29,2,,,,
38,-,Drake,Omertà,-,38,1,,,,
39,-,Flo Rida,I Cry,-,31,2,,,,
40,-,Tinie Tempah,Pass Out (DC Breaks Remix),-,40,1,,,,
41,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,35,2,,,,
42,-,Eminem,Stan (feat. Dido),-,11,8,,,,
43,-,Drake,Nice For What,-,18,6,,,,
44,-,Pitbull,I Know You Want Me (Calle Ocho),-,36,3,,,,
45,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,25,9,,,,
46,-,Nelly,Dilemma (feat. Kelly Rowland),-,41,3,,,,
47,-,Kanye West,Love Lockdown,-,12,11,,,,
48,-,Eminem,River (feat. Ed Sheeran),-,24,4,,,,
49,-,50 Cent,In Da Club,-,1,13,,,,
50,-,"Zap Tharwat, Sary Hany & Doaa El Sebaii",Yama,-,33,3,,,,
51,-,Lil Wayne,John (feat. Rick Ross),-,51,2,,,,
52,-,امون,امون (Live),-,52,2,,,,
53,-,LL Cool J,Hush (feat. 7 Aurelius & Cut Chemist) [ITunes Original],-,27,6,,,,
54,-,D12,My Band,-,18,6,,,,
55,-,Kanye West,Flashing Lights,-,27,2,,,,
56,-,Eminem,Lucky You (feat. Joyner Lucas),-,22,1,,,,
57,-,Drake,Time Flies,-,41,1,,,,
58,-,T.Q.,"Bye Bye Baby, the Aftermath",-,34,3,,,,
59,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,20,12,,,,
60,up,Cane,Metamorphisis - Cane,71,22,4,,,,
61,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,7,12,,,,
62,-,DJ Lil Ruben,"Jack Harlow - WHATS POPPIN feat. Dababy, Tory Lanez, & Lil Wayne (Remix djlilruben)",-,62,1,,,,
63,down,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,44,18,36,,,,
64,-,Tian,Syaahi Ka Jaadu,-,17,7,,,,
65,up,Razakel,Atwa,72,33,14,,,,
