Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OTADAUZAU,Б. Н.,1,1,5,,,,
2,-,Aho,Aho Aho,-,1,18,,,,
3,-,Devicetator,Н. Х. Н. Д.,-,1,25,,,,
4,up,Fenaam Hussien,Fenaam Hussien,31,2,24,,,,
5,down,Ahmed Mekky,Aghla Men Al Yaqout,4,1,34,,,,
6,-,Raashid Muhammad,P.A.I.N,-,1,5,,,,
7,down,Kidah,Kilian,5,2,4,,,,
8,up,Llama Llama,Bands and Beef (Intro),8,1,31,79,2019-11-03,79,2019-11-03
9,-,Omega One,Memento,-,9,1,,,,
10,down,Sad:sad,Le Mie Cose (feat. Filter),3,2,34,,,,
11,-,The Notorious B.I.G.,Big Poppa,-,2,4,,,,
12,up,Kanye West,Love Lockdown,23,12,6,,,,
13,down,Unpoint,Н. Г. Д. М.,6,3,8,,,,
14,-,Unknown 19,Girlfriend,-,4,17,,,,
15,-,Yo Gotti,General (feat. Future),-,14,1,,,,
16,-,Ligalayz & П13,К. Н. Б.,-,1,25,,,,
17,down,Untitled by Unknown,Untitled.1,11,5,5,,,,
18,-,SmiLE,????? ?????? ???????,-,9,2,,,,
19,up,Umsy,М&Ж (prod. moontalk x Syura),21,1,25,,,,
20,down,El Dassas,Tesbah Ala Kheir,13,10,10,,,,
21,-,Silla,Jeder Tag (feat. Raf Camora),-,19,1,,,,
22,-,R.A.D,Awel mara,-,15,2,,,,
23,down,C-One,MY Time Mp3. Mp3,15,5,27,,,,
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,17,2,79,2020-04-19,1,2020-07-05
25,-,DJ TO-SHIRO,"0 Money Clip (feat. Jharetetsu, S.OC & Silent Killa Joint)",-,25,2,,,,
26,-,Travis Scott,goosebumps,-,26,2,,,,
27,-,Outkast,Ms. Jackson,-,26,1,,,,
28,up,Н.U.S.Н.,Midnight,28,28,2,,,,
29,up,venax,З. н. н. у. х.,35,26,2,,,,
30,-,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),-,14,5,,,,
31,-,6ix9ine,BEBE (feat. Anuel AA),-,16,11,,,,
32,-,50 Cent,Just a Lil Bit,-,18,3,,,,
33,-,Eminem,Stan (feat. Dido),-,11,4,,,,
34,down,Mishkowsky,Д. М. М. В.,25,13,5,,,,
35,-,Mis-Teeq,Scandalous,-,34,1,,,,
36,-,Ran Reed & ..,Mental Earthquakes (feat. Shabaam Sahdeeq),-,36,1,,,,
37,-,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,-,24,4,86,2020-10-11,45,2020-11-01
38,-,014,Broke Boy,-,27,3,,,,
39,-,AmiRimA,یا رب,-,26,4,,,,
40,-,GraiL,Я. Н. Х. Н. Л.,-,37,1,,,,
41,down,50 Cent,In Da Club,20,1,11,,,,
42,-,Doc Breezus,No Limit,-,23,2,,,,
43,-,Post Malone,Goodbyes (feat. Young Thug),-,3,3,10,2019-10-06,10,2019-10-06
44,-,El Dassas,Waly El Nakad,-,12,6,,,,
45,-,Stvol Pravdy,More Than Necessary,-,13,4,,,,
46,-,257ers,Elton John,-,46,1,,,,
47,-,Cane,Metamorphisis - Cane,-,22,1,,,,
48,-,ЌĒŔŔẎ ҎŁЏǤ,Aezvkmi,-,24,3,,,,
49,-,Abyusif,Wa7ed Wa7ed,-,1,19,,,,
50,down,Fergie,Glamorous (feat. Ludacris) [Space Cowboy Remix],49,20,2,,,,
51,-,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,-,18,21,,,,
52,down,Haneef,Regula,19,1,26,,,,
53,-,Alexander O'Neal,What You Won't Do for Love,-,37,3,,,,
