Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B1 Rap,F 87Bpm,1,1,7,,,,
2,up,Awney Adel,وسط البلد,4,1,68,,,,
3,up,Kazyasbeats,ويك اند (feat. CUERVO44),6,1,27,,,,
4,up,JR NASHY,بوء بوء,5,3,8,,,,
5,up,Azmann,Wa7da Wa7da,33,5,81,,,,
6,up,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],9,3,29,,,,
7,up,Zander Music,فرعون مروان موسي,7,2,17,,,,
8,up,Hoda Eino,انا تمام,13,2,28,,,,
9,up,Medrex,El 7elm,58,9,31,,,,
10,down,Sine,El Fengan,2,2,58,,,,
11,up,unVoid,Tree,16,11,29,,,,
12,up,Alawar,اللي كان,41,5,15,,,,
13,up,Hashem Capo,Halty El Nafsya - حالتى النفسيه,15,4,28,,,,
14,up,Alawar,يا حبيبة,46,14,10,,,,
15,up,JayJayجاي جاي,Ashki La Meen,54,4,74,,,,
16,up,Ahmed Mekky,Aghla Men Al Yaqout,55,1,116,,,,
17,up,Fugees,Killing Me Softly With His Song,25,3,48,,,,
18,down,Psycho,صبح صبح,12,3,61,,,,
19,-,DJ Sneakers & SIX,The Presentation (feat. Six),-,15,11,,,,
20,-,Unes Oulmaati,قولوا لها,-,10,2,,,,
21,down,L5VAV,Msh Faraa,10,3,8,,,,
22,up,E Evil,Ya Wa3dy,38,4,56,,,,
23,up,Boyle Laden,1st Corinthians (Chapter 13),40,9,27,,,,
24,down,Diana Ross,When You Tell Me That You Love Me,11,2,48,,,,
25,-,TUFF,مفيش كلام,-,5,1,,,,
26,-,Reddi Yari,Dope Reddi,-,15,23,,,,
27,up,Hazyman,سنة ورا سنة,32,7,43,,,,
28,-,Onefour,Spot the Difference,-,28,1,,,,
29,down,OGRE WAVE,Unknown information,14,10,28,,,,
30,-,Onefour,Yp Interlude,-,30,1,,,,
31,down,Ousso Mahmoud,اوسو محمود - بحب اغنى,18,4,18,,,,
32,-,YAMAO THE 12,The Unknown Way,-,4,95,,,,
33,down,Unknown 19,Girlfriend,8,4,91,,,,
34,up,MooBad,كمان,45,10,24,,,,
35,down,Priesto,سهلة سهلة,22,10,11,,,,
36,down,DMX,X Gon' Give It to Ya (Re-Recorded),31,4,32,,,,
37,down,Leek,Leek (Freestyle),35,10,55,,,,
38,up,YungZone,Kam Mara,48,8,10,,,,
39,down,Ciscurone,YALA YALA,37,9,40,,,,
40,down,the.white.leopard,Follow.Me,28,19,7,,,,
41,down,Hazyman,انا بخسر كتير,23,3,23,,,,
42,-,PNGWNG,Masa2 El 6Arab,-,33,1,,,,
43,down,ElShaarawy,7Aret El Yahood,26,13,26,,,,
44,down,Beastie Boys,The Update,29,2,85,,,,
45,-,Lufronto,3Amm,-,8,17,,,,
46,up,GLAD,Kan W Kan,61,22,29,,,,
47,down,ALBELZI MC,مش عارف,20,10,26,,,,
48,down,Omar Adel,Alby Feen,47,19,24,,,,
49,up,Ibo Diab,Habibti,51,26,66,,,,
50,down,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,17,2,9,,,,
51,up,WARDD,Ana Wyak,57,14,43,,,,
52,down,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),50,9,16,,,,
53,down,Elshaq,Asala,49,6,24,,,,
54,down,Tameem Youness,تراك الموسم,43,2,39,,,,
55,-,Ramishoman,خلصت الحكاية,-,9,13,,,,
56,down,Foaad,اصابك عشق ام رميت باسهم؟ (feat. عبد الرحمن محمد),19,3,5,,,,
57,-,187 Strassenbande,Millionär (feat. Bonez MC & Gzuz),-,49,3,,,,
58,-,Sobky,علي بكرة,-,3,47,,,,
59,-,Wezza Montaser,Mesh Sahla,-,10,47,,,,
60,down,طاهر تيتو,مش لايق عليا,52,6,52,,,,
61,down,Versace Llama,Versace Llama Intro,60,1,59,,,,
62,-,Dav,With Us,-,21,5,,,,
63,-,Jayo,04 (Intro),-,25,3,,,,
64,-,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),-,64,1,,,,
65,-,Audiotunnels,Thaman Al 7orya,-,58,6,,,,
66,-,HBM Davo,Eps 3,-,66,2,,,,
67,-,Jack Harlow,First Class,-,67,2,,,,
68,-,Razakel,Atwa,-,33,32,,,,
69,-,082 PUNK,082,-,36,10,,,,
