Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,66,,,,
2,-,Desiigner,Panda,-,2,19,,,,
3,down,Raashid Muhammad,Antisocial,2,2,16,,,,
4,up,ANUBIS,قفل علي الكلام,8,4,7,,,,
5,down,Sine,El Fengan,3,2,20,,,,
6,-,Makiavel,Dima Labess,-,6,5,,,,
7,down,GQ HASH,Promo,5,3,8,,,,
8,up,TMX,صبح صبح,26,3,18,,,,
9,up,Tameem Youness,تراك الموسم,38,2,5,,,,
10,up,Diana Ross,When You Tell Me That You Love Me,31,2,28,,,,
11,up,B.G.,Bling Bling,21,2,73,,,,
12,down,The Notorious B.I.G.,Hypnotize,10,3,53,,,,
13,up,Smoka'l,Micheal Jackson Bad,40,11,38,,,,
14,down,Beastie Boys,The Update,11,2,47,,,,
15,down,Fvrxn,مش فارقة,4,4,38,,,,
16,down,Sobky,علي بكرة,6,3,10,,,,
17,-,Awney Adel,وسط البلد,-,1,31,,,,
18,up,بلال بشير,احلى واحدة,20,4,13,,,,
19,-,Unknown 19,Girlfriend,-,4,61,,,,
20,-,Omar Damo,حصل خير,-,20,2,,,,
21,-,Ob40,جت سليمة,-,3,12,,,,
22,down,Milan Christopher,Nazel Flea Cypher,13,1,82,,,,
23,-,Husayn,مش فارق,-,4,23,,,,
24,-,Fadila,عامل ايه,-,11,1,,,,
25,-,Ahmed Mekky,Aghla Men Al Yaqout,-,1,104,,,,
26,down,T.scream,ما حدا,7,7,11,,,,
27,up,B.G.,For a Minute (feat. T.I.),27,10,2,,,,
28,-,MCM,مين دول,-,2,26,,,,
29,-,Opama,Mesh Wa2Fa,-,13,11,,,,
30,-,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),-,8,1,,,,
31,up,Untitled by Unknown,Untitled.1,32,5,33,,,,
32,up,The Notorious B.I.G.,Juicy,34,4,42,,,,
33,-,Jarvo & Big Smoke,Liteyear,-,33,9,,,,
34,down,Mostafa Elnesr,حارة السقايين,9,3,36,,,,
35,down,E Evil,Ya Wa3dy,23,4,18,,,,
36,down,OGRE WAVE,Unknown information,28,10,6,,,,
37,-,Unknown6,Take It Slow (feat. Ghost Kidd),-,5,46,,,,
38,down,طاهر تيتو,مش لايق عليا,18,6,23,,,,
39,up,JayJayجاي جاي,Ashki La Meen,43,4,40,,,,
40,-,Boyle Laden,1st Corinthians (Chapter 13),-,9,10,,,,
41,down,Julaas,يا خاين,14,8,20,,,,
42,-,K2Rhym & كادوريم,Oooh La La La La,-,5,10,,,,
43,-,Illiam,من الاول,-,8,36,,,,
44,down,Ciscurone,YALA YALA,36,9,2,,,,
45,down,GRYNOF KD - جرينوف,مش مضمون,17,6,35,,,,
46,-,Sonbol,انا مش لوحدي,-,4,25,,,,
47,-,Marwan Mohamed,ولا دارى,-,14,14,,,,
48,-,Shalabystein,ده مش راب,-,6,3,,,,
49,-,Theracks4life,كل الناس,-,13,20,,,,
50,down,MARCO-9,24/9,42,24,28,,,,
51,-,Saad Amer,ابن الجيران,-,4,12,,,,
52,-,Лоуфайет,У У У,-,13,6,,,,
53,-,El Dassas,Waly El Nakad,-,12,46,,,,
54,-,Azmann,Wa7da Wa7da,-,5,44,,,,
55,-,Keifergr33n,O O O U U U,-,49,1,,,,
56,-,Kamal,3Alm Moazy,-,56,1,,,,
57,down,Versace Llama,Versace Llama Intro,46,1,21,,,,
58,-,Steve,Ouu Ouuu,-,58,1,,,,
59,down,Llama Llama,Bands and Beef (Intro),44,1,107,79,2019-11-03,79,2019-11-03
60,-,082 PUNK,082,-,36,3,,,,
