Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,69,,,,
2,up,Raashid Muhammad,Antisocial,4,2,18,,,,
3,-,French Montana,Unforgettable (feat. Swae Lee),-,3,24,,,,
4,up,Sine,El Fengan,5,2,23,,,,
5,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,5,7,,,,
6,up,Tameem Youness,تراك الموسم,8,2,8,,,,
7,up,Sobky,علي بكرة,10,3,13,,,,
8,-,Saweetie,Icy Chain,-,8,1,,,,
9,up,ANUBIS,قفل علي الكلام,22,4,10,,,,
10,up,بلال بشير,احلى واحدة,20,4,16,,,,
11,up,Illiam,من الاول,56,8,39,,,,
12,-,B.G.,Bling Bling,-,2,75,,,,
13,down,Beastie Boys,The Update,9,2,50,,,,
14,-,semawy,مش فارقه,-,7,1,,,,
15,up,Mostafa Elnesr,حارة السقايين,17,3,38,,,,
16,down,Unknown6,Take It Slow (feat. Ghost Kidd),13,5,48,,,,
17,down,Awney Adel,وسط البلد,7,1,34,,,,
18,-,SLIM KAZI خالد سليم,Ana 6Ayer  انا طاير,-,13,2,,,,
19,up,Omar Mohalal,مفيش كلام,44,9,18,,,,
20,up,Azmann,Wa7da Wa7da,52,5,47,,,,
21,up,واوي,على فكرة,55,3,22,,,,
22,down,YAMAO THE 12,The Unknown Way,15,4,66,,,,
23,up,TMX,صبح صبح,23,3,21,,,,
24,up,Saad Amer,ابن الجيران,30,4,14,,,,
25,-,ElChawa,Ya Baytan Lana,-,15,15,,,,
26,down,Milan Christopher,Nazel Flea Cypher,14,1,85,,,,
27,up,Fadila,عامل ايه,28,11,4,,,,
28,-,Ahmedak7,اللي فات فات,-,5,23,,,,
29,up,T.scream,ما حدا,43,7,14,,,,
30,down,Boyle Laden,1st Corinthians (Chapter 13),16,9,13,,,,
31,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,31,1,,,,
32,-,اوتلاندز,خليني بالجو (feat. مايا نصري),-,14,1,,,,
33,up,QANY,انا مش عارفني عبد الباسط حمودة,51,5,4,,,,
34,down,The Notorious B.I.G.,Hypnotize,11,3,56,,,,
35,up,JayJayجاي جاي,Ashki La Meen,36,4,43,,,,
36,-,Untitled by Unknown,Untitled.1,-,5,34,,,,
37,-,Reddi Yari,Dope Reddi,-,15,19,,,,
38,-,Fugees,Killing Me Softly With His Song,-,3,26,,,,
39,-,Shalabystein,ده مش راب,-,6,5,,,,
40,-,The Notorious B.I.G.,Hypnotize,-,2,42,,,,
41,-,Warren G,This D.J. (feat. OGLB),-,41,1,,,,
42,-,الطوخي,يا حبيبي,-,19,11,,,,
43,-,Ahmed Mekky,Aghla Men Al Yaqout,-,1,106,,,,
44,-,Unknown 19,Girlfriend,-,4,62,,,,
45,up,GRYNOF KD - جرينوف,مش مضمون,45,6,38,,,,
46,-,Şenay,Aaron's Rod,-,5,4,,,,
47,down,"Dirty Red, Pimp C & Six Two",Get the Greenboy,31,31,2,,,,
48,up,sevvventim,У-У-У-У-У,59,37,2,,,,
49,-,Seven 3,Pay Off,-,26,2,,,,
50,-,Sonbol,انا مش لوحدي,-,4,27,,,,
51,-,Belal Tarek,بفكر فيك,-,5,12,,,,
52,down,Smoka'l,Micheal Jackson Bad,35,11,41,,,,
53,-,MCM,مين دول,-,2,27,,,,
54,down,طاهر تيتو,مش لايق عليا,34,6,26,,,,
55,-,MARCO-9,24/9,-,24,29,,,,
56,-,03:03,Лето,-,53,2,,,,
57,down,E Evil,Ya Wa3dy,27,4,21,,,,
58,down,Husayn,مش فارق,49,4,26,,,,
59,down,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),39,8,4,,,,
60,down,Ibo Diab,Habibti,47,26,36,,,,
61,-,Leek,Leek (Freestyle),-,10,20,,,,
62,-,Alawar,اللي كان,-,5,1,,,,
63,down,Jarvo & Big Smoke,Liteyear,41,33,11,,,,
64,down,Ciscurone,YALA YALA,26,9,5,,,,
65,down,Julaas,خلاص ما اتناقش,25,16,2,,,,
66,-,Wezza Montaser,Mesh Sahla,-,10,28,,,,
67,-,Hazyman,سنة ورا سنة,-,8,18,,,,
68,-,Keifergr33n,O O O U U U,-,49,3,,,,
69,-,Saint Icky,Fr,-,47,7,,,,
70,-,Joey,لسة في اصعب,-,31,2,,,,
71,down,El Dassas,Waly El Nakad,60,12,48,,,,
72,down,WVICE,El3AlAM ElTANI,64,41,9,,,,
73,-,GLAD,Kan W Kan,-,22,4,,,,
74,down,Versace Llama,Versace Llama Intro,62,1,24,,,,
75,-,D.E.U.C.E,20:18,-,75,1,,,,
76,-,smmrinoctober,"2:22, 2/22/2.",-,76,1,,,,
