Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EDC,Pour Up,-,1,29,,,,
2,down,BigZee,Masar Agbary - مسار اجباري,1,1,8,,,,
3,down,Awney Adel,وسط البلد,2,1,127,,,,
4,up,Ak - Proudction,انتي الحياه - محمد الشرنوبي,6,1,57,,,,
5,up,علاء سرحان,عنواني قلبك,7,4,21,,,,
6,-,T.I.,Broadcast Live,-,1,48,,,,
7,down,Wegz,El Dunya Eh,3,2,24,,,,
8,up,السابع,عامر منيب,11,4,34,,,,
9,up,الشيخ الهامل,لمن نشكي حالي,13,6,64,,,,
10,up,Emsallam,شو بدك (رامي جي بي ومسلّم),10,3,24,,,,
11,up,Mohamed Elmalky,محمد المالكي لحظة سكوت,32,11,2,,,,
12,down,Essam Sassa,ريشا كوستا و سمارة ناو الحنين والمعلم,8,2,16,,,,
13,-,IBRV,Msh Fr2a مش فارقة,-,13,7,,,,
14,-,أزور كامل,خط الحياة,-,13,5,,,,
15,-,Jagger,وجهة نظر,-,15,1,,,,
16,up,Unknown 19,Girlfriend,29,4,143,,,,
17,-,Elissa Boutros,انا الميت قلبي,-,9,5,,,,
18,up,Hazyman,انا بخسر كتير,19,3,62,,,,
19,-,الجراح,كان يا ما كان,-,11,1,,,,
20,up,Diana Ross,When You Tell Me That You Love Me,74,2,87,,,,
21,-,طاهر تيتو,مش لايق عليا,-,6,83,,,,
22,-,TUFF,مفيش كلام,-,5,38,,,,
23,up,Bani Jr,كدة ولا ما كدة,35,4,43,,,,
24,-,ZaFarouk,ما علينا,-,7,27,,,,
25,-,B.G.,For a Minute (feat. T.I.),-,10,22,,,,
26,down,Unes Oulmaati,قولوا لها,12,10,35,,,,
27,-,Sherif Moanes,بنت حلال,-,4,3,,,,
28,-,Oyaji,كان ياما كان,-,8,30,,,,
29,down,Habibi,Fein,14,11,21,,,,
30,down,Tameem Youness,تراك الموسم,21,2,89,,,,
31,down,MTM,Zay Manta Ayez,18,13,21,,,,
32,down,Ramishoman,خلصت الحكاية,27,9,53,,,,
33,-,ta300n,القوة في ايدي,-,3,19,,,,
34,-,DJ Sneakers & SIX,The Presentation (feat. Six),-,15,44,,,,
35,down,Adel Mohamed,Awal Youm Fi Elbo3d,17,14,21,,,,
36,-,MCM,مين دول,-,2,58,,,,
37,-,L5VAV,Msh Faraa,-,3,46,,,,
38,-,Rylo Rodriguez,Equal Dirt,-,38,1,,,,
39,-,Ice T,Walking In the Rain,-,39,1,,,,
40,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,4,58,,,,
41,down,The Notorious B.I.G.,Hypnotize,23,3,99,,,,
42,-,Fugees,Killing Me Softly With His Song,-,3,78,,,,
43,down,Husayn,ANA WENTA,20,20,20,,,,
44,-,The Notorious B.I.G.,Hypnotize,-,2,67,,,,
45,-,ELBAD,بيني و بينك,-,12,2,,,,
46,down,Hazyman,ايه في امل,15,11,45,,,,
47,-,K2Rhym & كادوريم,Oooh La La La La,-,5,27,,,,
48,down,Boyle Laden,1st Corinthians (Chapter 13),31,9,43,,,,
49,down,SHORTNACY,Fr Fr Fr,39,39,4,,,,
50,down,Michael the Archangel,Church,41,7,148,,,,
51,down,Raxx,08/08,45,26,15,,,,
52,up,Morse,Otpusti Menya,57,28,20,,,,
53,down,Fadya,Retrodrom,49,29,35,,,,
54,down,unVoid,Tree,42,11,89,,,,
55,down,marshTheKid,Ø₦ ₲Ø,43,25,24,,,,
56,down,Yosra,Tunis- Gaza تونس ـ غزة,46,46,5,,,,
57,-,Drake,Hotline Bling,-,14,25,,,,
58,-,Mohamed Ramadan,Versace Baby,-,58,2,,,,
59,-,Kyrillos Saber,Haza El Klam,-,25,5,,,,
60,down,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),58,9,62,,,,
61,-,Abukhader,Ma Bkhaf,-,55,6,,,,
62,down,Kareem Khaled Skaar,موطني (feat. Murad Swaity),48,48,6,,,,
63,up,El Rass & Al Nather,Khayar Al 7ayat,64,53,7,,,,
64,-,Abukhader,Kul Youm,-,64,1,,,,
65,-,Hawk & Baghdad,BLUE NOTE,-,47,9,,,,
66,-,12 21,05-09,-,61,1,,,,
67,-,Budgy & Zika,Ba3eed 3an El Nas,-,44,6,,,,
68,-,Wegz & LZHYMR,Asyad Elsoot,-,68,3,,,,
69,-,Soolking,Ça fait des années (feat. Cheb Mami),-,61,3,,,,
70,-,Randy Bee,Saved By the Bell,-,40,11,,,,
