Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T.I.,Broadcast Live,2,1,15,,,,
2,down,Hjre,F F a H H,1,1,82,,,,
3,up,Raashid Muhammad,Picasso,18,2,3,,,,
4,up,Kazyasbeats,ويك اند (feat. CUERVO44),8,1,7,,,,
5,up,Tameem Youness,تراك الموسم,6,2,23,,,,
6,up,Hashem Capo,Halty El Nafsya - حالتى النفسيه,9,4,8,,,,
7,up,Hoda Eino,انا تمام,7,2,6,,,,
8,up,Sine,El Fengan,11,2,38,,,,
9,up,Psycho,صبح صبح,27,3,40,,,,
10,up,Priesto,سهلة سهلة,14,10,4,,,,
11,up,Awney Adel,وسط البلد,12,1,46,,,,
12,up,Emsallam,س س,20,8,5,,,,
13,up,QANY,انا مش عارفني عبد الباسط حمودة,13,5,16,,,,
14,up,Raprogi,Jabra Fan,39,9,36,,,,
15,up,Fvrxn,مش فارقة,29,4,45,,,,
16,-,Moe Almasry,مش شاغل بالى,-,4,2,,,,
17,up,Medrex,El 7elm,19,9,11,,,,
18,down,Sobky,علي بكرة,3,3,27,,,,
19,up,Hazyman,سنة ورا سنة,25,7,27,,,,
20,up,Berlin,اهو ده الي صار,70,6,3,,,,
21,down,Ciscurone,YALA YALA,16,9,18,,,,
22,up,ElShaarawy,7Aret El Yahood,45,13,6,,,,
23,up,Holy Kidd,Soum-Soum,28,8,9,,,,
24,down,B.G.,Bling Bling,10,2,84,,,,
25,up,Husayn,مش فارق,61,4,39,,,,
26,down,Mostafa Elnesr,حارة السقايين,15,3,51,,,,
27,down,Fugees,Killing Me Softly With His Song,24,3,35,,,,
28,up,Omar Adel,Alby Feen,62,19,5,,,,
29,down,Ousso Mahmoud,اوسو محمود - بحب اغنى,4,4,3,,,,
30,-,AboBaker Abdullah Ali,يارب يخليك ليا,-,30,2,,,,
31,down,E Evil,Ya Wa3dy,21,4,36,,,,
32,up,JayJayجاي جاي,Ashki La Meen,67,4,55,,,,
33,up,طاهر تيتو,مش لايق عليا,44,6,38,,,,
34,down,Theracks4life,كل الناس,31,13,30,,,,
35,down,T.scream,ما حدا,26,7,29,,,,
36,up,GRYNOF KD - جرينوف,مش مضمون,53,6,51,,,,
37,up,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],58,3,10,,,,
38,up,Beastie Boys,The Update,65,2,63,,,,
39,-,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",-,2,52,,,,
40,down,KOZA كوزا,كدا ولا كدا,17,10,5,,,,
41,-,Awney Adel,بتيجي فى بالي,-,19,3,,,,
42,-,اوتلاندز,خليني بالجو (feat. مايا نصري),-,14,12,,,,
43,down,Omar Mohalal,مفيش كلام,36,9,26,,,,
44,-,Luciano,Diablo,-,4,8,,,,
45,-,MCM,مين دول,-,2,33,,,,
46,-,DJ KABOO,Enta,-,46,1,,,,
47,up,WARDD,Ana Wyak,55,14,29,,,,
48,-,Julaas,درجة 180 تغيرت,-,48,1,,,,
49,-,Karim Hany,Kol Fein We Fein,-,18,6,,,,
50,up,Ibo Diab,Habibti,74,26,47,,,,
51,-,CashrealMusic,انا غير,-,8,29,,,,
52,down,Ob40,جت سليمة,50,3,23,,,,
53,up,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),71,19,6,,,,
54,down,Tesla Muzik,Troo7 Mhma Troo7,33,14,5,,,,
55,-,Ahmedak7,اللي فات فات,-,5,30,,,,
56,down,Unknown6,Take It Slow (feat. Ghost Kidd),48,5,55,,,,
57,up,YAMAO THE 12,The Unknown Way,72,4,75,,,,
58,down,OGRE WAVE,Unknown information,37,10,13,,,,
59,-,Lil Baby & Gunna,Drip Too Hard,-,27,4,,,,
60,down,El Dassas,Waly El Nakad,46,12,57,,,,
61,up,MooBad,كمان,63,10,6,,,,
62,down,Azmann,Wa7da Wa7da,34,5,60,,,,
63,-,Superwoman & Humble the Poet,#Leh,-,63,2,,,,
64,down,Leek,Leek (Freestyle),43,10,34,,,,
65,down,Saad Amer,ابن الجيران,40,4,22,,,,
66,down,Julaas,اسمع الكلام,54,12,17,,,,
67,-,Datax & Neako,Heron Preston App,-,13,2,,,,
68,-,Mohamed Roto,وجعت قلبي عليك,-,8,2,,,,
69,-,The Notorious B.I.G.,Hypnotize,-,2,49,,,,
70,down,The Notorious B.I.G.,Hypnotize,5,3,66,,,,
71,down,Petey Pablo,Freek-A-Leek (feat. Twista & Jermaine Dupri) [Remix],60,60,2,,,,
72,up,Versace Llama,Versace Llama Intro,76,1,37,,,,
73,down,The Notorious B.I.G.,Juicy,38,4,49,,,,
74,down,Unknown 19,Girlfriend,32,4,70,,,,
75,down,Max Herre,Sans Papiers (feat. YONII),30,25,6,,,,
76,-,The Notorious B.I.G. & Total,Can't You See (Greatest Hits Version),-,76,1,,,,
77,down,unVoid,Tree,75,11,7,,,,
78,down,Michael the Archangel,Church,73,7,91,,,,
79,down,Elshaq,Asala,56,6,6,,,,
80,down,GLAD,Kan W Kan,51,22,11,,,,
81,down,MC CVNCER,3la Baly,64,42,4,,,,
82,down,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),35,9,4,,,,
83,down,ALB XB & ALB Zay,Blessings,78,26,2,,,,
84,-,Blittz,Ten Ten Ten,-,39,2,,,,
85,-,tongue.,Blackoffee,-,73,1,,,,
