Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vo,Payback,1,1,3,,,,
2,up,Ahmed Mekky,Aghla Men Al Yaqout,2,1,20,,,,
3,-,D12,My Band,-,3,1,,,,
4,up,Soprano,À nos héros du quotidien,13,4,2,,,,
5,up,Sad:sad,Le Mie Cose (feat. Filter),11,2,20,,,,
6,-,The Notorious B.I.G.,Hypnotize,-,2,7,,,,
7,up,Jaylib,Strapped (feat. Guilty Simpson),10,4,6,,,,
8,-,Aho,Aho Aho,-,1,8,,,,
9,-,SmiLE,????? ?????? ???????,-,9,1,,,,
10,up,Umsy,М&Ж (prod. moontalk x Syura),14,1,20,,,,
11,-,The Notorious B.I.G.,Big Poppa,-,2,3,,,,
12,up,Fenaam Hussien,Fenaam Hussien,16,2,20,,,,
13,down,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",3,2,14,,,,
14,-,Milan Christopher,Nazel Flea Cypher,-,1,2,,,,
15,-,El Dassas,Waly El Nakad,-,12,2,,,,
16,-,6ix9ine,BEBE (feat. Anuel AA),-,16,10,,,,
17,-,20 & 09,Падай,-,10,13,,,,
18,-,D12,My Band,-,18,1,,,,
19,-,Mann,Buzzin Remix (feat. 50 Cent) [Remix Version],-,19,1,,,,
20,up,The Lost Society,TLS bonus track,30,3,13,,,,
21,-,E-40,Back Against the Wall (feat. Master P),-,16,5,,,,
22,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,2,,,,
23,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,4,1,,,,
24,-,Fugees,Killing Me Softly With His Song,-,3,1,,,,
25,-,The Black Eyed Peas,Shut Up,-,16,1,,,,
26,-,Tribo da Periferia,Pianista da Rua 6,-,26,1,,,,
27,-,Busta Rhymes,We Made It (feat. Linkin Park) [A Cappella Edit],-,20,1,,,,
28,up,Drake,Take Care (feat. Rihanna),41,22,2,,,,
29,-,Lil Tecca,Ransom,-,29,1,,,,
30,-,Headie One,Both,-,8,2,,,,
31,-,Lil Tecca,Ransom,-,31,1,16,2019-10-06,16,2019-10-06
32,-,Drake,Hotline Bling,-,14,1,,,,
33,-,LL Cool J,Hush (feat. 7 Aurelius & Cut Chemist) [ITunes Original],-,27,1,,,,
34,up,Llama Llama,Bands and Beef (Intro),43,1,17,79,2019-11-03,79,2019-11-03
35,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",-,24,1,,,,
36,-,Logic,Homicide (feat. Eminem),-,36,1,,,,
37,-,Heavy D & The Boyz,Now That We Found Love,-,16,1,,,,
38,-,Drake,God's Plan,-,18,1,,,,
39,-,Kanye West,Love Lockdown,-,12,1,,,,
40,-,Will Smith,Miami,-,6,1,,,,
41,-,Lil Peep & XXXTENTACION,Falling Down,-,22,1,,,,
42,-,The Black Eyed Peas,"Don't Lie (Beets & Produce, NY Mix Version)",-,27,1,,,,
43,-,Fetty Wap,Trap Queen,-,18,1,,,,
44,-,Rick Ross,B.M.F. (Blowin' Money Fast) [feat. Styles P],-,44,1,,,,
45,-,Nick Brewer,Talk To Me (feat. Bibi Bourelly & Frisco) [Rude Kid Remix],-,10,1,,,,
46,-,The Black Eyed Peas,Don't Phunk With My Heart,-,6,1,,,,
47,-,Childish Gambino,This Is America,-,12,1,,,,
48,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,1,,,,
49,up,Vic Mensa,Dark Things,49,17,2,,,,
50,-,Kelis,Milkshake,-,37,1,,,,
51,-,Shamsawy,آي آي,-,29,2,,,,
52,-,Diana Ross,One Shining Moment,-,32,2,,,,
53,-,Post Malone,rockstar (feat. 21 Savage),-,19,1,,,,
54,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,39,1,,,,
55,-,2 Chainz,Rule the World (feat. Ariana Grande),-,24,1,,,,
56,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,39,1,,,,
57,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,19,1,,,,
58,-,Gunna,SKYBOX,-,58,1,,,,
59,-,Busta Rhymes,We Made It (feat. Linkin Park),-,13,1,,,,
60,down,Ligalayz & П13,К. Н. Б.,6,1,16,,,,
61,-,Post Malone,I Fall Apart,-,50,1,,,,
62,-,Post Malone,I Fall Apart,-,39,1,,,,
63,down,Eminem,Stan (feat. Dido),25,18,2,,,,
64,-,Wegz,بولا بولا,-,64,1,,,,
65,-,Yoga,"А, Б, В, Г, Д",-,1,2,,,,
66,down,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,54,18,10,,,,
67,down,Haneef,Regula,31,1,15,,,,
