Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,81,,,,
2,up,T.I.,Broadcast Live,2,1,14,,,,
3,up,Sobky,علي بكرة,7,3,26,,,,
4,-,Ousso Mahmoud,اوسو محمود - بحب اغنى,-,4,2,,,,
5,up,The Notorious B.I.G.,Hypnotize,28,3,65,,,,
6,up,Tameem Youness,تراك الموسم,10,2,22,,,,
7,up,Hoda Eino,انا تمام,16,2,5,,,,
8,up,Kazyasbeats,ويك اند (feat. CUERVO44),8,1,6,,,,
9,up,Hashem Capo,Halty El Nafsya - حالتى النفسيه,11,4,7,,,,
10,up,B.G.,Bling Bling,17,2,83,,,,
11,down,Sine,El Fengan,6,2,37,,,,
12,up,Awney Adel,وسط البلد,22,1,45,,,,
13,down,QANY,انا مش عارفني عبد الباسط حمودة,5,5,15,,,,
14,up,Priesto,سهلة سهلة,14,10,3,,,,
15,down,Mostafa Elnesr,حارة السقايين,3,3,50,,,,
16,up,Ciscurone,YALA YALA,65,9,17,,,,
17,up,KOZA كوزا,كدا ولا كدا,48,10,4,,,,
18,-,Raashid Muhammad,Picasso,-,2,2,,,,
19,up,Medrex,El 7elm,20,9,10,,,,
20,down,Emsallam,س س,12,8,4,,,,
21,up,E Evil,Ya Wa3dy,59,4,35,,,,
22,up,AboodBeatz,COCALYA (feat. Samra & جورج وسوف),32,8,16,,,,
23,-,ALBELZI MC,مش عارف,-,10,4,,,,
24,down,Fugees,Killing Me Softly With His Song,23,3,34,,,,
25,up,Hazyman,سنة ورا سنة,34,7,26,,,,
26,up,T.scream,ما حدا,30,7,28,,,,
27,down,Psycho,صبح صبح,18,3,39,,,,
28,up,Holy Kidd,Soum-Soum,29,8,8,,,,
29,down,Fvrxn,مش فارقة,9,4,44,,,,
30,-,Max Herre,Sans Papiers (feat. YONII),-,25,5,,,,
31,up,Theracks4life,كل الناس,49,13,29,,,,
32,up,Unknown 19,Girlfriend,52,4,69,,,,
33,up,Tesla Muzik,Troo7 Mhma Troo7,69,14,4,,,,
34,up,Azmann,Wa7da Wa7da,70,5,59,,,,
35,-,Paul Wall & Jermaine Dupri,I'm Throwed (Featuring Jermaine Dupri),-,9,3,,,,
36,up,Omar Mohalal,مفيش كلام,37,9,25,,,,
37,up,OGRE WAVE,Unknown information,63,10,12,,,,
38,-,The Notorious B.I.G.,Juicy,-,4,48,,,,
39,down,Raprogi,Jabra Fan,21,9,35,,,,
40,up,Saad Amer,ابن الجيران,54,4,21,,,,
41,-,Oyaji,كان ياما كان,-,8,10,,,,
42,-,ZaFarouk,ما علينا,-,7,2,,,,
43,up,Leek,Leek (Freestyle),71,10,33,,,,
44,up,طاهر تيتو,مش لايق عليا,50,6,37,,,,
45,down,ElShaarawy,7Aret El Yahood,25,13,5,,,,
46,up,El Dassas,Waly El Nakad,66,12,56,,,,
47,down,Kholiu,7awadeet,39,36,2,,,,
48,-,Unknown6,Take It Slow (feat. Ghost Kidd),-,5,54,,,,
49,-,Milan Christopher,Nazel Flea Cypher,-,1,89,,,,
50,down,Ob40,جت سليمة,13,3,22,,,,
51,up,GLAD,Kan W Kan,56,22,10,,,,
52,-,Wezza Montaser,Mesh Sahla,-,10,36,,,,
53,down,GRYNOF KD - جرينوف,مش مضمون,46,6,50,,,,
54,down,Julaas,اسمع الكلام,26,12,16,,,,
55,up,WARDD,Ana Wyak,57,14,28,,,,
56,down,Elshaq,Asala,33,6,5,,,,
57,-,Ghali,Habibi,-,57,1,,,,
58,down,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],15,3,9,,,,
59,-,Hazyman,انا بخسر كتير,-,3,9,,,,
60,-,Petey Pablo,Freek-A-Leek (feat. Twista & Jermaine Dupri) [Remix],-,60,1,,,,
61,down,Husayn,مش فارق,60,4,38,,,,
62,down,Omar Adel,Alby Feen,19,19,4,,,,
63,down,MooBad,كمان,44,10,5,,,,
64,down,MC CVNCER,3la Baly,42,42,3,,,,
65,down,Beastie Boys,The Update,31,2,62,,,,
66,-,Sonbol,انا مش لوحدي,-,4,37,,,,
67,down,JayJayجاي جاي,Ashki La Meen,58,4,54,,,,
68,-,Coolio,Gangsta's Paradise (feat. L.V.),-,20,2,,,,
69,down,Lufronto,3Amm,62,8,2,,,,
70,-,Berlin,اهو ده الي صار,-,6,2,,,,
71,-,"Young Stoner Life, Young Thug & Gunna",Take It to Trial (feat. Yak Gotti),-,19,5,,,,
72,-,YAMAO THE 12,The Unknown Way,-,4,74,,,,
73,up,Michael the Archangel,Church,73,7,90,,,,
74,down,Ibo Diab,Habibti,61,26,46,,,,
75,up,unVoid,Tree,77,11,6,,,,
76,down,Versace Llama,Versace Llama Intro,67,1,36,,,,
77,-,Fadya,Retrodrom,-,17,8,,,,
78,-,ALB XB & ALB Zay,Blessings,-,26,1,,,,
79,down,Razakel,Atwa,76,33,31,,,,
80,-,Joshua,40 40 40,-,80,1,,,,
81,-,Mandou,Mara7el,-,81,1,,,,
