Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OTADAUZAU,Б. Н.,1,1,6,,,,
2,-,Mesill4real,90s Official,-,2,1,,,,
3,up,Kidah,Kilian,7,2,5,,,,
4,-,Marwan Mostafa,Wahshany Ymken,-,2,18,,,,
5,down,Aho,Aho Aho,2,1,19,,,,
6,down,Ahmed Mekky,Aghla Men Al Yaqout,5,1,35,,,,
7,-,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",-,2,22,,,,
8,up,Ligalayz & П13,К. Н. Б.,16,1,26,,,,
9,-,Milan Christopher,Nazel Flea Cypher,-,1,11,,,,
10,up,Sad:sad,Le Mie Cose (feat. Filter),10,2,35,,,,
11,down,Devicetator,Н. Х. Н. Д.,3,1,26,,,,
12,down,Llama Llama,Bands and Beef (Intro),8,1,32,79,2019-11-03,79,2019-11-03
13,-,S1mba,Rover (feat. DTG),-,10,1,88,2020-06-14,88,2020-06-14
14,up,El Dassas,Tesbah Ala Kheir,20,10,11,,,,
15,up,R.A.D,Awel mara,22,15,3,,,,
16,-,Chiedu Oraka,Helly Hansen 3 (feat. Deezkid),-,13,2,,,,
17,-,Fekky,Attitude,-,2,1,,,,
18,-,Kendrick Lamar,untitled 03 l 05.28.2013.,-,14,2,,,,
19,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,19,1,,,,
20,down,Umsy,М&Ж (prod. moontalk x Syura),19,1,26,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,17,3,79,2020-04-19,1,2020-07-05
22,down,Kanye West,Love Lockdown,12,12,7,,,,
23,-,Powfu,Death Bed (feat. beabadoobee),-,9,2,100,2020-03-01,7,2020-04-26
24,-,The Black Eyed Peas,Don't Phunk With My Heart,-,6,6,,,,
25,-,Lil Wayne,What About Me (feat. Post Malone),-,23,1,,,,
26,up,Cane,Metamorphisis - Cane,47,22,2,,,,
27,up,El Dassas,Waly El Nakad,44,12,7,,,,
28,-,Flo Rida,Low (feat. T-Pain),-,2,8,,,,
29,-,Aaliyah,We Need a Resolution (feat. Timbaland),-,29,1,,,,
30,-,Cardi B,Bodak Yellow,-,21,5,,,,
31,up,50 Cent,In Da Club,41,1,12,,,,
32,-,LaCalii,Hydro Hydro (feat. MICPOWER),-,16,1,,,,
33,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,19,5,,,,
34,down,Fenaam Hussien,Fenaam Hussien,4,2,25,,,,
35,-,Drake,God's Plan,-,18,7,,,,
36,-,Ja Rule,Always On Time (feat. Ashanti),-,18,3,,,,
37,-,50 Cent,21 Questions (feat. Nate Dogg),-,37,1,,,,
38,-,анклав,М. с. ж. е.,-,19,2,,,,
39,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,34,3,,,,
40,-,Beverley Knight,Keep This Fire Burning,-,20,4,,,,
41,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,16,3,,,,
42,-,Nelly,Hot In Herre,-,31,2,,,,
43,-,Eminem,Stan (feat. Dido),-,18,6,,,,
44,-,Aitch,Taste (Make It Shake),-,32,2,,,,
45,down,C-One,MY Time Mp3. Mp3,23,5,28,,,,
46,-,Lil Mosey,Blueberry Faygo,-,32,1,69,2020-02-16,24,2020-04-12
47,down,venax,З. н. н. у. х.,29,26,3,,,,
48,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,29,2,,,,
49,down,50 Cent,Just a Lil Bit,32,18,4,,,,
50,-,Kanye West,Stronger,-,22,1,,,,
51,-,Devlin & Ed Sheeran,(All Along the) Watchtower,-,29,2,,,,
52,-,Big Sean,Single Again,-,22,1,,,,
53,down,Abyusif,Wa7ed Wa7ed,49,1,20,,,,
54,-,Fetty Wap,Trap Queen,-,18,5,,,,
55,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,3,,,,
56,-,Libyan Crew,سبب وجودي,-,44,1,,,,
57,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,21,2,,,,
58,-,Beogradski Sindikat,З. Џ. Т. Ш (Из Буџета Микс),-,58,1,,,,
59,-,Diana Ross,One Shining Moment,-,32,4,,,,
60,-,Yhwh,15 Full EP,-,60,1,,,,
61,down,Haneef,Regula,52,1,27,,,,
62,-,Razakel,Atwa,-,33,3,,,,
63,-,Natasha Watts,Change,-,63,1,,,,
64,-,Citizen Kay,Wax On Wax Off,-,61,1,,,,
65,-,Tian,Syaahi Ka Jaadu,-,17,1,,,,
66,-,Umar Farooq,Sleep.,-,17,1,,,,
