Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,48,,,,
2,up,Raashid Muhammad,Antisocial,3,2,7,,,,
3,up,TMX,صبح صبح,15,3,2,,,,
4,-,Eminem,The Monster (feat. Rihanna),-,4,14,,,,
5,up,Sine,El Fengan,6,2,2,,,,
6,down,B.G.,Bling Bling,4,2,55,,,,
7,up,The Notorious B.I.G.,Hypnotize,9,3,39,,,,
8,-,The Notorious B.I.G.,Hypnotize,-,2,33,,,,
9,up,طاهر تيتو,مش لايق عليا,10,6,4,,,,
10,-,Belal Tarek,بفكر فيك,-,5,1,,,,
11,up,Fvrxn,مش فارقة,26,4,19,,,,
12,up,Beastie Boys,The Update,19,2,29,,,,
13,up,واوي,على فكرة,48,3,2,,,,
14,-,Saad Amer,ابن الجيران,-,4,1,,,,
15,up,Milan Christopher,Nazel Flea Cypher,21,1,70,,,,
16,up,Almo7nak,جاري البحث (دس فري ستايل),40,9,20,,,,
17,-,Marwan Mohamed,ولا دارى,-,14,8,,,,
18,-,Reddi Yari,Dope Reddi,-,15,14,,,,
19,up,Wezza Montaser,Mesh Sahla,31,10,18,,,,
20,up,Illiam,من الاول,35,8,23,,,,
21,-,Adham Sabry,فيزاغورث,-,4,1,,,,
22,up,Theracks4life,كل الناس,30,13,10,,,,
23,up,Mostafa Elnesr,حارة السقايين,36,3,20,,,,
24,down,Shady Ashraf,وقفة ناصية زمان,18,3,20,,,,
25,up,Smoka'l,Micheal Jackson Bad,44,11,20,,,,
26,down,Ob40,جت سليمة,25,3,2,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),14,5,16,,,,
28,-,K Sos,Wolman's Revenge,-,7,17,,,,
29,down,Lil Uzi Vert,Two®,27,18,9,,,,
30,up,Hazyman,سنة ورا سنة,37,8,7,,,,
31,-,B.G.,"Ya Heard Me (feat. Lil Wayne, Juvenile & Trey Songz)",-,2,45,,,,
32,down,GRYNOF KD - جرينوف,مش مضمون,28,6,18,,,,
33,down,Awney Adel,وسط البلد,13,1,20,,,,
34,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,21,3,,,,
35,-,Eminem,Untitled,-,14,1,,,,
36,-,DMX,Letter To My Son (Call Your Father) [feat. Usher & Brian King Joseph],-,8,3,,,,
37,up,Eminem,Like Toy Soldiers,66,27,10,,,,
38,-,Drake,9,-,12,4,,,,
39,-,D Smoke,Say Go,-,39,1,,,,
40,up,WARDD,Ana Wyak,42,14,14,,,,
41,up,C-One,MY Time Mp3. Mp3,50,5,87,,,,
42,up,Llama Llama,Bands and Beef (Intro),53,1,99,79,2019-11-03,79,2019-11-03
43,-,Drake,9,-,11,5,,,,
44,-,Ahmedak7,اللي فات فات,-,5,11,,,,
45,-,Lil Wayne,Ya Dig,-,45,1,,,,
46,-,Pa Salieu,Bad (feat. Aitch),-,46,1,,,,
47,-,Julaas,اسمع الكلام,-,12,1,,,,
48,up,Ibo Diab,Habibti,57,26,25,,,,
49,-,Flo Rida,Good Feeling,-,15,16,,,,
50,-,Post Malone,Wow.,-,14,15,,,,
51,up,50 Cent,Just a Lil Bit,62,18,20,,,,
52,-,Logic,Perfect (Remix) [feat. Lil Wayne & A$AP Ferg],-,52,1,,,,
53,-,J. Cole,Crooked Smile (feat. TLC),-,25,21,,,,
54,-,Young Thug,Stressed (with J. Cole & T-Shyne),-,54,1,,,,
55,-,Eminem,River (feat. Ed Sheeran),-,24,16,,,,
56,-,"50/50 Twin, Chamillionaire, Paul Wall & Slim Thug",Swishahouse Classic,-,29,10,,,,
57,-,Lil Peep & XXXTENTACION,Falling Down,-,22,20,,,,
58,-,Drake,Hotline Bling,-,14,23,,,,
59,-,Brother Ru,Faith Comes By Hearing,-,47,1,,,,
60,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,54,2,,,,
61,-,Sinan-G,Ozzy Osbourne (feat. Dardan),-,61,2,,,,
62,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,20,30,,,,
63,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,26,12,,,,
64,-,Akon,Smack That (feat. Eminem),-,3,7,,,,
65,-,Will Smith,Miami,-,6,7,,,,
66,down,MARCO-9,24/9,51,24,16,,,,
67,up,Michael the Archangel,Church,74,7,67,,,,
68,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,24,14,,,,
69,-,Eminem,Like Toy Soldiers,-,27,9,,,,
70,-,Lil Wayne,Lollipop (feat. Static Major) [UK Radio Edit],-,45,10,,,,
71,-,50 Cent,Just a Lil Bit,-,21,12,,,,
72,-,Drake,Champagne Poetry,-,72,1,,,,
73,-,NF,Let You Down,-,20,24,,,,
74,-,Kent Jones,Don't Mind,-,14,14,,,,
75,-,Childish Gambino,This Is America,-,12,24,,,,
76,up,Kojo Funds,Check (with RAYE),82,19,17,,,,
77,-,Leek,Leek (Freestyle),-,10,15,,,,
78,-,J Hus,Must Be,-,33,12,,,,
79,-,Roddy Ricch,The Box,-,20,19,91,2019-12-08,2,2020-02-16
80,up,Stefflon Don,Hurtin' Me (feat. French Montana),83,22,25,,,,
81,-,Big Shaq,Man's Not Hot,-,6,27,,,,
82,-,B Young,Jumanji,-,19,23,,,,
83,up,Azmann,Wa7da Wa7da,91,5,28,,,,
84,up,G-Eazy & Halsey,Him & I,86,18,28,,,,
85,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,14,13,,,,
86,down,Leek Leek,Galaxy,65,24,7,,,,
87,down,Opama,Mesh Wa2Fa,68,13,2,,,,
88,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,20,23,,,,
89,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,44,3,,,,
90,-,Molotof,Lelet el Eid,-,41,3,,,,
91,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,22,22,,,,
92,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,4,32,26,2019-10-06,26,2019-10-06
93,down,Drake,Fair Trade (feat. Travis Scott),76,76,2,,,,
94,-,Drake,Champagne Poetry,-,94,1,,,,
95,-,50 Cent,Disco Inferno,-,18,18,,,,
96,up,Razakel,Atwa,96,33,26,,,,
97,-,DinoYale,Fr fr fr,-,46,4,,,,
