Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,2,1,83,,,,
2,down,T.I.,Broadcast Live,1,1,16,,,,
3,up,Sine,El Fengan,8,2,39,,,,
4,up,Kazyasbeats,ويك اند (feat. CUERVO44),4,1,8,,,,
5,up,Fvrxn,مش فارقة,15,4,46,,,,
6,up,Beastie Boys,The Update,38,2,64,,,,
7,down,Tameem Youness,تراك الموسم,5,2,24,,,,
8,up,Psycho,صبح صبح,9,3,41,,,,
9,down,Hoda Eino,انا تمام,7,2,7,,,,
10,up,Sobky,علي بكرة,18,3,28,,,,
11,down,Hashem Capo,Halty El Nafsya - حالتى النفسيه,6,4,9,,,,
12,up,QANY,السيرة الهلالية (feat. دينا الوديدي) [TRAPXSHA3PY],37,3,11,,,,
13,up,Medrex,El 7elm,17,9,12,,,,
14,down,Priesto,سهلة سهلة,10,10,5,,,,
15,down,Awney Adel,وسط البلد,11,1,47,,,,
16,up,Ahmedak7,اللي فات فات,55,5,31,,,,
17,up,Holy Kidd,Soum-Soum,23,8,10,,,,
18,-,The Notorious B.I.G.,"Hustler's Story (Featuring Scarface, Akon and Big Gee of Boyz N Da Hood)",-,18,1,,,,
19,up,Luciano,Diablo,44,4,9,,,,
20,up,GRYNOF KD - جرينوف,مش مضمون,36,6,52,,,,
21,up,Ciscurone,YALA YALA,21,9,19,,,,
22,-,Hazyman,انا بخسر كتير,-,3,10,,,,
23,up,B.G.,Bling Bling,24,2,85,,,,
24,up,Ousso Mahmoud,اوسو محمود - بحب اغنى,29,4,4,,,,
25,-,ALBELZI MC,مش عارف,-,10,5,,,,
26,up,Azmann,Wa7da Wa7da,62,5,61,,,,
27,down,Emsallam,س س,12,8,6,,,,
28,up,Unknown 19,Girlfriend,74,4,71,,,,
29,down,Omar Adel,Alby Feen,28,19,6,,,,
30,down,Husayn,مش فارق,25,4,40,,,,
31,up,T.scream,ما حدا,35,7,30,,,,
32,down,Hazyman,سنة ورا سنة,19,8,28,,,,
33,up,Ob40,جت سليمة,52,3,24,,,,
34,down,Moe Almasry,مش شاغل بالى,16,4,3,,,,
35,-,Mc Zofree,يوم تاني,-,10,2,,,,
36,up,Saad Amer,ابن الجيران,65,4,23,,,,
37,-,Amr Saiko,El 2oda Di,-,37,1,,,,
38,-,DA9UD,Mesh Far2a,-,24,6,,,,
39,down,QANY,انا مش عارفني عبد الباسط حمودة,13,5,17,,,,
40,down,Theracks4life,كل الناس,34,13,31,,,,
41,-,The Notorious B.I.G.,I Got a Story To Tell (2014 Remastered Version),-,41,1,,,,
42,-,Wezza Montaser,Mesh Sahla,-,10,37,,,,
43,-,Oyaji,كان ياما كان,-,8,11,,,,
44,down,Raprogi,Jabra Fan,14,9,37,,,,
45,-,Milan Christopher,Nazel Flea Cypher,-,1,90,,,,
46,down,Mostafa Elnesr,حارة السقايين,26,3,52,,,,
47,up,MooBad,كمان,61,10,7,,,,
48,down,اوتلاندز,خليني بالجو (feat. مايا نصري),42,14,13,,,,
49,up,OGRE WAVE,Unknown information,58,10,14,,,,
50,-,Diana Ross,When You Tell Me That You Love Me,-,2,37,,,,
51,up,YAMAO THE 12,The Unknown Way,57,4,76,,,,
52,-,Untitled by Unknown,Untitled.1,-,5,36,,,,
53,-,Kholiu,7awadeet,-,36,3,,,,
54,up,The Notorious B.I.G.,Hypnotize,70,3,67,,,,
55,up,Unknown6,Take It Slow (feat. Ghost Kidd),56,5,56,,,,
56,down,Tesla Muzik,Troo7 Mhma Troo7,54,14,6,,,,
57,down,E Evil,Ya Wa3dy,31,4,37,,,,
58,up,The Notorious B.I.G.,Hypnotize,69,2,50,,,,
59,-,Gogx,سايبنها ع الله,-,17,4,,,,
60,-,سكور مكس,خلاص ما ابغاك,-,24,1,,,,
61,down,WARDD,Ana Wyak,47,14,30,,,,
62,down,JayJayجاي جاي,Ashki La Meen,32,4,56,,,,
63,down,KOZA كوزا,كدا ولا كدا,40,10,6,,,,
64,down,Berlin,اهو ده الي صار,20,6,4,,,,
65,-,Opama,Mesh Wa2Fa,-,13,22,,,,
66,down,Ibo Diab,Habibti,50,26,48,,,,
67,down,Julaas,اسمع الكلام,66,12,18,,,,
68,down,Leek,Leek (Freestyle),64,10,35,,,,
69,down,Omar Mohalal,مفيش كلام,43,9,27,,,,
70,up,Versace Llama,Versace Llama Intro,72,1,38,,,,
71,up,Elshaq,Asala,79,6,7,,,,
72,up,unVoid,Tree,77,11,8,,,,
73,down,El Dassas,Waly El Nakad,60,12,58,,,,
74,up,Michael the Archangel,Church,78,7,92,,,,
75,up,GLAD,Kan W Kan,80,22,12,,,,
76,-,Zoda Great,2. Fr Fr,-,62,1,,,,
77,-,Moscow,قداس,-,37,1,,,,
78,up,MC CVNCER,3la Baly,81,42,5,,,,
79,up,Blittz,Ten Ten Ten,84,39,3,,,,
80,-,WVICE,El3AlAM ElTANI,-,41,15,,,,
81,-,Asap48,48 - 48,-,76,1,,,,
82,-,51%,51%,-,70,1,,,,
83,-,50 50 El Barret,Al Cien Al Puro Vergaso,-,59,5,,,,
84,-,Dragonvk,7-85,-,75,2,,,,
85,up,tongue.,Blackoffee,85,73,2,,,,
