Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OTADAUZAU,Б. Н.,1,1,11,,,,
2,up,Fekky,Attitude,20,2,5,,,,
3,up,Sad:sad,Le Mie Cose (feat. Filter),5,2,40,,,,
4,up,Marwan Mostafa,Wahshany Ymken,11,2,22,,,,
5,down,Kidah,Kilian,3,2,10,,,,
6,down,Ahmed Mekky,Aghla Men Al Yaqout,2,1,40,,,,
7,up,Aho,Aho Aho,13,1,22,,,,
8,-,Raashid Muhammad,P.A.I.N,-,1,7,,,,
9,up,B.G.,Bling Bling,12,2,4,,,,
10,down,Devicetator,Н. Х. Н. Д.,8,1,30,,,,
11,-,Azet & ALBI,Xhep,-,11,1,,,,
12,-,B.G. & The Chopper City Boyz,Make 'Em Mad,-,10,5,,,,
13,-,Unknown 19,Girlfriend,-,4,18,,,,
14,-,Untitled by Unknown,Untitled.1,-,5,9,,,,
15,down,Unknown6,Take It Slow (feat. Ghost Kidd),9,5,8,,,,
16,-,D12,My Band,-,3,5,,,,
17,-,Ashanti,Only U (No Intro),-,14,7,,,,
18,down,Llama Llama,Bands and Beef (Intro),15,1,37,79,2019-11-03,79,2019-11-03
19,down,Milan Christopher,Nazel Flea Cypher,6,1,16,,,,
20,-,YAMAO THE 12,The Unknown Way,-,4,10,,,,
21,-,Three 6 Mafia featuring Bow Wow & Project Pat,Side 2 Side (feat. Bow Wow & Project Pat),-,4,11,,,,
22,down,El Dassas,Tesbah Ala Kheir,14,10,16,,,,
23,down,C.D.,Rude Boy [ Turn Dem Things Down ],18,4,18,,,,
24,down,S1mba,Rover (feat. DTG),16,10,6,88,2020-06-14,88,2020-06-14
25,up,دينار,عرب موني مع دي جي اي جي,25,4,5,,,,
26,up,C-One,MY Time Mp3. Mp3,33,5,33,,,,
27,down,Young T & Bugsey,Don't Rush (feat. Headie One),17,14,6,52,2020-04-12,48,2020-04-19
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,17,8,79,2020-04-19,1,2020-07-05
29,-,Kevin Gates,Difficult,-,29,1,,,,
30,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,24,2,,,,
31,-,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),-,31,1,87,2020-02-23,87,2020-02-23
32,up,Michael the Archangel,Church,54,7,18,,,,
33,down,Haneef,Regula,31,1,31,,,,
34,-,Nicki Minaj,Starships,-,34,2,,,,
35,-,Bryce Vine,La La Land (feat. YG),-,24,3,,,,
36,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),45,3,7,,,,
37,-,Eminem,The Monster (feat. Rihanna),-,4,2,,,,
38,up,A$AP Rocky,Sundress,60,29,3,,,,
39,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,29,2,,,,
40,up,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],41,20,8,,,,
41,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,34,4,,,,
42,-,Sean Kingston,Take You There,-,19,5,,,,
43,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,25,7,,,,
44,-,Iggy Azalea,Trouble (feat. Jennifer Hudson) [Kat Krazy Remix],-,22,4,,,,
45,-,DJ Abdel & Faith Evans,All Night Long (feat. Puff Daddy),-,45,1,,,,
46,-,MC Hammer,U Can'T Touch This,-,29,5,,,,
47,-,Will Smith,Miami,-,6,2,,,,
48,-,Ja Rule,Always On Time (feat. Ashanti),-,18,5,,,,
49,-,Post Malone,I Fall Apart,-,39,2,,,,
50,-,Post Malone,I Fall Apart,-,50,2,,,,
51,-,Cardi B & Bruno Mars,Please Me,-,34,4,,,,
52,up,Edik_Kingsta,Уиу-уиу,69,52,5,,,,
53,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,5,4,,,,
54,-,Yoga,"А, Б, В, Г, Д",-,1,14,,,,
55,-,Drake,God's Plan,-,32,3,,,,
56,down,WEKT CULT,У! У! У! (Prod. by Dollvbill),38,6,5,,,,
57,-,Timbaland,Apologize (feat. OneRepublic),-,32,1,,,,
58,-,Desiigner,Panda,-,2,7,,,,
59,-,Pitbull,Hotel Room Service Remix (feat. Nicole Scherzinger),-,16,10,,,,
60,-,Childish Gambino,This Is America,-,12,6,,,,
61,-,The Black Eyed Peas,Shut Up,-,16,5,,,,
62,-,Tinie Tempah,Pass Out,-,62,1,,,,
63,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,2,7,,,,
64,-,Kent Jones,Don't Mind,-,14,1,,,,
65,down,Lil Mosey,Blueberry Faygo,50,32,6,69,2020-02-16,24,2020-04-12
66,-,Travis Scott & Skrillex,SICKO MODE (Skrillex Remix),-,66,1,,,,
67,down,J. Cole,Crooked Smile (feat. TLC),32,25,5,,,,
68,-,Flo Rida,Low (feat. T-Pain),-,2,11,,,,
69,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,20,3,,,,
70,-,Tinie Tempah,Mamacita (feat. Wizkid),-,22,4,,,,
71,-,Post Malone,Goodbyes (feat. Young Thug),-,3,5,10,2019-10-06,10,2019-10-06
72,-,French Montana,Unforgettable (feat. Swae Lee),-,3,3,,,,
73,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,62,1,,,,
74,-,Flo Rida,Whistle,-,21,7,,,,
75,-,50 Cent,Disco Inferno,-,18,4,,,,
76,down,Fergie,Glamorous (feat. Ludacris) [Space Cowboy Remix],61,20,5,,,,
77,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,4,,,,
78,-,DJ Hamida,La cabeza (feat. Nassi & Imen Es),-,73,1,,,,
79,down,Powfu,Death Bed (feat. beabadoobee),28,9,7,100,2020-03-01,7,2020-04-26
80,-,Tinie Tempah,Pass Out (Radio Edit),-,51,2,,,,
81,down,TM$,TM$ Bukowski,70,14,4,,,,
82,down,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,68,18,26,,,,
83,-,Ja3lon,Bary Bary,-,51,1,,,,
84,-,Blackalicious,Aural Pleasure (feat. Jaguar Wright),-,73,3,,,,
85,-,Diana Ross,Touch Me in the Morning,-,85,1,,,,
86,-,N-Trigue,Got 2 Go,-,65,2,,,,
87,-,The Supremes,You Can't Hurry Love,-,28,3,,,,
88,down,Koly,Sad bary,71,30,11,,,,
