Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,9,1,2,,,,
2,up,Taylor Swift,Track One,18,2,2,,,,
3,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),13,3,2,,,,
4,up,Taylor Swift,Maroon,28,4,2,,,,
5,up,Taylor Swift,Bejeweled,43,3,2,,,,
6,up,Taylor Swift,Midnight Rain,34,6,2,,,,
7,up,Taylor Swift,"You're On Your Own, Kid",32,7,2,,,,
8,down,Harry Styles,As It Was,1,1,31,,,,
9,up,Taylor Swift,Karma,41,9,2,,,,
10,up,Taylor Swift,Question...?,40,10,2,,,,
11,up,Taylor Swift,Vigilante Shit,38,11,2,,,,
12,down,Sam Smith & Kim Petras,Unholy,2,2,6,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,64,,,,
14,up,Taylor Swift,Labyrinth,48,14,2,,,,
15,up,Taylor Swift,Mastermind,52,15,2,,,,
16,down,Beyoncé,CUFF IT,4,4,14,,,,
17,up,Taylor Swift,Sweet Nothing,56,17,2,,,,
18,down,Morat,No Se Va,5,1,149,,,,
19,up,Taylor Swift,The Great War,72,19,2,,,,
20,down,Rema & Selena Gomez,Calm Down,7,4,10,,,,
21,down,Morat & Juanes,Besos en Guerra,6,4,156,,,,
22,up,Taylor Swift,Bigger Than The Whole Sky,73,22,2,,,,
23,down,Morat,Cuando Nadie Ve,10,3,156,,,,
24,down,Ed Sheeran,Perfect,11,5,156,73,2019-10-06,58,2019-10-20
25,up,Taylor Swift,"Would've, Could've, Should've",78,25,2,,,,
26,down,Dua Lipa,New Rules,8,4,156,,,,
27,down,Dua Lipa,Don't Start Now,12,1,156,19,2019-11-03,3,2020-01-05
28,down,Dua Lipa,Levitating,14,3,127,74,2020-04-05,74,2020-04-05
29,up,Taylor Swift,Paris,75,29,2,,,,
30,down,Ed Sheeran,Shape of You,15,5,156,94,2020-01-05,94,2020-01-05
31,up,Taylor Swift,High Infidelity,77,31,2,,,,
32,down,Bruno Mars,Locked Out of Heaven,16,5,156,,,,
33,down,Ed Sheeran,Thinking Out Loud,17,7,156,,,,
34,down,OneRepublic,I Ain't Worried,19,16,18,,,,
35,down,Ed Sheeran,Photograph,23,15,156,,,,
36,up,Taylor Swift,Glitch,85,36,2,,,,
37,down,Dua Lipa,IDGAF,20,11,155,,,,
38,down,Maroon 5,Sugar,22,14,156,,,,
39,down,Dua Lipa,Be the One,21,9,142,,,,
40,down,Adele,Rolling In the Deep,24,11,156,,,,
41,down,The Kid LAROI & Justin Bieber,Stay,25,1,69,,,,
42,down,Morat,Acuérdate de Mí,29,7,121,,,,
43,down,Adele,Someone Like You,26,13,156,,,,
44,up,Taylor Swift,Dear Reader,86,44,2,,,,
45,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),37,18,18,,,,
46,down,Katy Perry,Dark Horse (feat. Juicy J),30,29,7,,,,
47,down,Adele,Easy On Me,33,1,55,,,,
48,down,Morat,Cómo Te Atreves,27,4,84,,,,
49,down,Morat,Aprender A Quererte,31,5,130,,,,
50,down,Harry Styles,Watermelon Sugar,36,2,154,85,2019-11-17,2,2020-08-23
51,down,Lizzo,About Damn Time,39,5,25,,,,
52,down,OneRepublic,Counting Stars,45,20,153,,,,
53,down,Dua Lipa,Physical,35,3,144,48,2020-02-02,15,2020-04-12
54,down,Adele,Set Fire to the Rain,51,12,156,,,,
55,down,Justin Bieber,Love Yourself,50,30,45,,,,
56,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),46,11,121,71,2020-02-09,71,2020-02-09
57,down,Shawn Mendes,There's Nothing Holdin' Me Back,47,29,71,,,,
58,down,Ed Sheeran,Bad Habits,54,3,71,,,,
59,down,Bruno Mars,When I Was Your Man,57,21,156,,,,
60,down,Harry Styles,Late Night Talking,44,2,24,,,,
61,up,Harry Styles,Sign of the Times,61,14,124,,,,
62,down,BLACKPINK,Shut Down,42,7,7,,,,
63,down,Adele,Hello,60,20,156,,,,
64,down,Coldplay X BTS,My Universe,49,6,26,,,,
65,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),55,1,85,56,2021-03-21,1,2021-03-28
66,down,Beyoncé,BREAK MY SOUL,58,3,19,,,,
67,up,Sia,Cheap Thrills (feat. Sean Paul),83,15,156,,,,
68,down,Ariana Grande,"thank u, next",64,19,105,,,,
69,up,Sam Smith,Too Good at Goodbyes,74,28,61,,,,
70,down,Joji,Glimpse of Us,59,4,20,,,,
71,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,4,1,,,,
72,down,BLACKPINK,Pink Venom,53,3,11,,,,
73,down,Dua Lipa,Break My Heart,68,2,132,97,2020-03-29,5,2020-06-28
74,down,エイコン,ロンリー,71,24,7,,,,
75,down,Rihanna,We Found Love (feat. Calvin Harris),69,4,137,,,,
76,down,Camilo & Evaluna Montaner,Índigo,65,1,55,,,,
77,down,Milky Chance,Stolen Dance,63,23,138,,,,
78,-,Katy Perry,Roar,-,35,32,,,,
79,down,Maroon 5,Maps,66,30,58,,,,
80,up,Shawn Mendes,Treat You Better,81,53,47,,,,
81,down,Rihanna,Umbrella (feat. JAY Z),70,5,93,,,,
82,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,1,156,60,2019-10-20,7,2019-11-17
83,down,Ariana Grande,7 rings,79,10,151,58,2019-10-06,51,2020-01-05
84,-,Rihanna,Diamonds,-,3,70,,,,
85,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,85,1,,,,
86,up,Sia,Unstoppable,100,33,47,81,2019-11-10,81,2019-11-10
87,-,Rihanna,Love on the Brain,-,14,69,,,,
88,up,Shakira,Estoy Aquí,92,67,15,,,,
89,down,Sam Smith,I'm Not the Only One,62,4,142,,,,
90,down,Morat & Aitana,Presiento,67,14,115,,,,
91,-,Rihanna,Work (feat. Drake),-,7,32,,,,
92,down,Shawn Mendes & Camila Cabello,Señorita,80,2,156,1,2019-10-06,1,2019-10-06
93,up,Lady Gaga,Bad Romance,97,25,89,,,,
94,down,Taylor Swift,Meet me at midnight,76,76,2,,,,
95,up,Polimá Westcoast & Pailita,ULTRA SOLO,96,3,28,,,,
96,-,JIN,The Astronaut,-,73,1,,,,
97,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),98,3,154,25,2019-10-06,25,2019-10-06
98,-,Oliver Tree & Robin Schulz,Miss You,-,35,1,,,,
99,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,91,3,20,,,,
100,-,Doja Cat,Kiss Me More (feat. SZA),-,2,80,9,2021-04-18,1,2021-05-16
