Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,3,,,,
2,up,Benson Boone,Beautiful Things,4,1,8,,,,
3,up,Ariana Grande,"yes, and?",3,1,11,,,,
4,up,Ariana Grande,the boy is mine,6,4,3,,,,
5,up,Miley Cyrus,Flowers,10,1,63,,,,
6,down,Ariana Grande,eternal sunshine,2,2,3,,,,
7,up,Ariana Grande,supernatural,7,7,3,,,,
8,up,Iñigo Quintero,Si No Estás,14,1,26,,,,
9,down,Ariana Grande,bye,5,5,3,,,,
10,down,Ariana Grande,true story,9,9,3,,,,
11,up,Dua Lipa,Training Season,17,1,6,,,,
12,up,Morat,No Se Va,16,1,222,,,,
13,down,Ariana Grande,don't wanna break up again,8,8,3,,,,
14,up,Harry Styles,As It Was,19,1,104,,,,
15,up,Andrés Cepeda,Prométeme,56,15,2,,,,
16,up,Morat & Juanes,Besos en Guerra,21,4,229,,,,
17,up,Ed Sheeran,Perfect,24,5,229,73,2019-10-06,58,2019-10-20
18,up,Morat,Cuando Nadie Ve,18,3,229,,,,
19,up,Taylor Swift,Cruel Summer,22,2,46,,,,
20,down,Ariana Grande,imperfect for you,11,11,3,,,,
21,up,Dua Lipa,New Rules,23,4,229,,,,
22,down,Ariana Grande,i wish i hated you,12,12,3,,,,
23,up,Ed Sheeran,Shape of You,28,5,229,94,2020-01-05,94,2020-01-05
24,down,Ariana Grande,intro (end of the world),13,13,3,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,137,,,,
26,down,Olivia Rodrigo,vampire,25,1,39,,,,
27,down,Morat,Cómo Te Atreves,26,4,157,,,,
28,up,Adele,Rolling In the Deep,29,11,229,,,,
29,up,Sam Smith,I'm Not the Only One,54,4,189,,,,
30,up,Adele,Set Fire to the Rain,30,12,229,,,,
31,down,Ariana Grande,Saturn Returns Interlude,15,15,3,,,,
32,down,Dua Lipa,Don't Start Now,31,1,229,19,2019-11-03,3,2020-01-05
33,up,Bruno Mars,Locked Out of Heaven,33,5,229,,,,
34,up,Adele,Someone Like You,34,13,229,,,,
35,down,Rihanna,We Found Love (feat. Calvin Harris),32,4,210,,,,
36,down,Ariana Grande,7 rings,35,10,219,58,2019-10-06,51,2020-01-05
37,up,Maroon 5,Sugar,38,14,229,,,,
38,down,Taylor Swift,Lover,37,7,72,38,2019-10-06,27,2019-11-03
39,down,Rihanna,Umbrella (feat. JAY Z),36,5,166,,,,
40,down,Ariana Grande,ordinary things (feat. Nonna),20,20,3,,,,
41,up,Dua Lipa,Levitating,42,3,200,74,2020-04-05,74,2020-04-05
42,down,Dua Lipa,IDGAF,39,11,228,,,,
43,up,Dua Lipa,Houdini,48,2,20,,,,
44,up,OneRepublic,Counting Stars,47,20,226,,,,
45,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),43,11,194,71,2020-02-09,71,2020-02-09
46,down,Natasha Bedingfield,Unwritten,40,5,10,,,,
47,down,Rihanna,Work (feat. Drake),46,7,101,,,,
48,down,Lady Gaga,Bad Romance,44,25,162,,,,
49,down,Dua Lipa,Be the One,41,9,215,,,,
50,up,Taylor Swift,Anti-Hero,55,1,75,,,,
51,up,Ed Sheeran,Photograph,51,15,229,,,,
52,up,Adele,Hello,53,20,229,,,,
53,down,Justin Bieber,Love Yourself,50,30,118,,,,
54,up,Maroon 5,Maps,57,30,131,,,,
55,down,Ariana Grande,no tears left to cry,49,42,51,,,,
56,down,Rihanna,Diamonds,52,3,135,,,,
57,down,Morat,Aprender A Quererte,45,5,203,,,,
58,up,Lady Gaga,Poker Face,58,32,69,,,,
59,up,Ed Sheeran,Thinking Out Loud,65,7,229,,,,
60,up,Adele,Easy On Me,62,1,128,,,,
61,up,Olivia Rodrigo,drivers license,64,1,152,1,2021-01-17,1,2021-01-17
62,down,Katy Perry,Roar,61,35,97,,,,
63,up,Justin Bieber,Sorry,67,42,103,,,,
64,-,Sam Smith,Too Good at Goodbyes,-,28,81,,,,
65,down,Ariana Grande,"thank u, next",60,19,139,,,,
66,up,Michael Jackson,Billie Jean (Single Version),72,32,225,,,,
67,up,Harry Styles,Watermelon Sugar,70,2,226,85,2019-11-17,2,2020-08-23
68,-,Olivia Rodrigo,obsessed,-,27,1,,,,
69,up,V,FRI(END)S,91,69,2,,,,
70,down,Taylor Swift,You Need To Calm Down,59,32,41,44,2019-10-06,44,2019-10-06
71,up,a-ha,Take On Me,77,49,67,,,,
72,up,Milky Chance,Stolen Dance,83,23,197,,,,
73,up,Teddy Swims,Lose Control,94,25,5,,,,
74,down,Billie Eilish & Khalid,lovely,63,18,209,62,2020-02-02,62,2020-02-02
75,down,Sia,Unstoppable,69,33,119,81,2019-11-10,81,2019-11-10
76,down,Miley Cyrus,Wrecking Ball,66,18,66,,,,
77,-,Sam Smith,Stay With Me,-,36,41,,,,
78,-,Sam Smith & Kim Petras,Unholy,-,2,44,,,,
79,up,Alejandro Sanz,Corazón Partío,81,36,79,,,,
80,down,Santiago Cruz,Desde Lejos,74,68,25,,,,
81,down,Rihanna,Love on the Brain,79,14,129,,,,
82,up,Taylor Swift,Style (Taylor's Version),93,2,22,,,,
83,down,Morat,Otras Se Pierden,80,22,70,,,,
84,down,Katy Perry,Dark Horse (feat. Juicy J),71,29,77,,,,
85,down,Lady Gaga,Just Dance (feat. Colby O'Donis),78,60,23,,,,
86,up,Jung Kook & Latto,Seven,87,8,35,,,,
87,-,Olivia Rodrigo,so american,-,55,1,,,,
88,-,Sam Smith & Normani,Dancing with a Stranger,-,15,106,51,2019-10-06,51,2019-10-06
89,-,Olivia Rodrigo,stranger,-,89,1,,,,
90,-,Sam Smith,Writing's On the Wall,-,80,1,,,,
91,-,Olivia Rodrigo,obsessed,-,91,1,,,,
92,-,Olivia Rodrigo,scared of my guitar,-,92,1,,,,
93,-,Olivia Rodrigo,girl i’ve always been,-,93,1,,,,
94,down,Tate McRae,greedy,75,13,26,,,,
95,up,Olivia Rodrigo,deja vu,97,2,73,17,2021-04-11,16,2021-04-18
96,-,Taylor Swift,Blank Space (Taylor's Version),-,6,20,,,,
97,-,Taylor Swift,Delicate,-,33,25,,,,
98,up,Maroon 5,Girls Like You (feat. Cardi B),98,8,176,,,,
99,up,Dua Lipa,Physical,99,3,186,48,2020-02-02,15,2020-04-12
100,down,The Black Eyed Peas,I Gotta Feeling,95,52,81,,,,
