Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,2,60,2019-10-20,7,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,3,2,2,1,2019-10-06,1,2019-10-06
3,down,Selena Gomez,Lose You to Love Me,2,2,2,53,2019-10-27,2,2019-11-03
4,up,Dua Lipa,Don't Start Now,4,1,2,19,2019-11-03,3,2020-01-05
5,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),5,3,2,25,2019-10-06,25,2019-10-06
6,up,Ed Sheeran,Shape of You,6,5,2,94,2020-01-05,94,2020-01-05
7,up,Maroon 5,Memories,11,3,2,36,2019-10-06,2,2019-11-17
8,up,Morat & Juanes,Besos en Guerra,8,4,2,,,,
9,up,Ed Sheeran & Justin Bieber,I Don't Care,9,7,2,31,2019-10-06,23,2019-11-17
10,up,Maroon 5,Girls Like You (feat. Cardi B),15,8,2,,,,
11,down,Ed Sheeran,Perfect,10,5,2,73,2019-10-06,58,2019-10-20
12,down,Selena Gomez,Look At Her Now,7,7,2,18,2019-10-27,8,2019-11-03
13,up,Sam Smith,How Do You Sleep?,13,13,2,8,2019-10-06,6,2019-10-13
14,down,Morat,Cuando Nadie Ve,12,3,2,,,,
15,up,Maroon 5,Sugar,26,14,2,,,,
16,down,Ed Sheeran,Thinking Out Loud,14,7,2,,,,
17,up,Adele,Someone Like You,17,13,2,,,,
18,up,ROSALÍA,A Palé,57,18,2,,,,
19,up,Sia,Cheap Thrills (feat. Sean Paul),21,15,2,,,,
20,down,Ed Sheeran,Photograph,18,15,2,,,,
21,down,Dua Lipa,New Rules,16,4,2,,,,
22,down,Ariana Grande,7 rings,20,10,2,58,2019-10-06,51,2020-01-05
23,down,Morat,No Se Va,19,1,2,,,,
24,down,Sam Smith & Normani,Dancing with a Stranger,22,15,2,51,2019-10-06,51,2019-10-06
25,down,Morat & Aitana,Presiento,23,14,2,,,,
26,up,Billie Eilish & Khalid,lovely,27,18,2,62,2020-02-02,62,2020-02-02
27,down,Bruno Mars,Locked Out of Heaven,25,5,2,,,,
28,up,Harry Styles,Lights Up,42,19,2,19,2019-10-13,12,2019-10-20
29,up,Bruno Mars,When I Was Your Man,34,21,2,,,,
30,up,Adele,Hello,35,20,2,,,,
31,up,Morat,Acuérdate de Mí,31,7,2,,,,
32,up,Sam Smith,I'm Not the Only One,33,4,2,,,,
33,down,Adele,Rolling In the Deep,29,11,2,,,,
34,down,Dua Lipa,IDGAF,28,11,2,,,,
35,up,Jason Mraz,I'm Yours,45,33,2,,,,
36,down,Ariana Grande,"thank u, next",32,19,2,,,,
37,up,Camila Cabello,Havana (feat. Young Thug),48,33,2,,,,
38,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,23,2,,,,
39,down,Adele,Set Fire to the Rain,36,12,2,,,,
40,up,Bruno Mars,Just the Way You Are,43,31,2,,,,
41,down,Sam Smith,I Feel Love,24,24,2,50,2019-11-03,34,2019-11-10
42,up,Bruno Mars,24K Magic,46,37,2,,,,
43,up,Morat,Aprender A Quererte,44,5,2,,,,
44,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,3,2,,,,
45,down,Jonas Brothers,Sucker,40,30,2,32,2019-10-06,32,2019-10-06
46,down,Milky Chance,Stolen Dance,38,23,2,,,,
47,down,Passenger,Let Her Go,37,37,2,,,,
48,down,Taylor Swift,Lover,47,7,2,38,2019-10-06,27,2019-11-03
49,up,Ed Sheeran,Beautiful People (feat. Khalid),49,49,2,13,2019-10-06,13,2019-10-06
50,down,Kygo & Whitney Houston,Higher Love,39,39,2,22,2019-10-06,20,2019-10-13
51,up,Michael Jackson,Billie Jean (Single Version),59,32,2,,,,
52,down,Morat,Cómo Te Atreves,50,4,2,,,,
53,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,53,1,21,2019-11-17,21,2019-11-17
54,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,52,52,2,,,,
55,up,Cali y El Dandee,La Estrategia,70,55,2,,,,
56,up,Maroon 5,This Love,88,45,2,,,,
57,up,Daft Punk,Instant Crush (feat. Julian Casablancas),58,6,2,,,,
58,up,OneRepublic,Counting Stars,65,20,2,,,,
59,down,Kygo & Selena Gomez,It Ain't Me,53,53,2,,,,
60,up,Bruno Mars,That’s What I Like,64,46,2,,,,
61,up,ROSALÍA,Malamente,79,52,2,,,,
62,down,Taylor Swift,You Need To Calm Down,56,32,2,44,2019-10-06,44,2019-10-06
63,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],61,28,2,25,2019-10-27,23,2019-11-24
64,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),60,58,2,,,,
65,up,Shawn Mendes,Treat You Better,67,53,2,,,,
66,up,Charlie Puth,Attention,68,66,2,,,,
67,down,Sam Smith,Stay With Me,66,36,2,,,,
68,up,Coldplay,Viva La Vida,72,54,2,,,,
69,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,62,58,2,,,,
70,down,Sam Smith,Too Good at Goodbyes,63,28,2,,,,
71,down,Jack Stauber,Buttercup,69,47,2,,,,
72,down,Dua Lipa,Be the One,54,9,2,,,,
73,down,Rihanna,Love on the Brain,55,14,2,,,,
74,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,52,1,,,,
75,up,a-ha,Take On Me,91,54,2,,,,
76,down,Bruno Mars,Treasure,71,58,2,,,,
77,down,イマジン・ドラゴンズ,Radioactive,73,73,2,,,,
78,up,blackbear,hot girl bummer,81,73,2,75,2019-10-06,24,2019-11-10
79,down,MAGIC!,Rude,78,59,2,,,,
80,down,Marshmello & Anne-Marie,FRIENDS,75,75,2,,,,
81,down,Rihanna,Diamonds,74,3,2,,,,
82,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),84,68,2,43,2019-10-13,39,2019-11-10
83,up,Sia,Chandelier,89,74,2,,,,
84,-,Maroon 5,Animals,-,76,1,,,,
85,down,Shawn Mendes,There's Nothing Holdin' Me Back,76,29,2,,,,
86,down,a-ha,Take On Me,51,49,2,,,,
87,up,Ariana Grande,no tears left to cry,100,42,2,,,,
88,down,ROSALÍA,Aute Cuture,87,81,2,,,,
89,up,Morat,Mil Tormentas (feat. Cali y El Dandee),99,89,2,,,,
90,-,ROSALÍA,PIENSO EN TU MIRÁ (Cap.3: Celos),-,90,1,,,,
91,-,Camila Cabello,Living Proof,-,65,1,,,,
92,-,Pharrell Williams,Happy,-,53,1,,,,
93,down,R. City,Locked Away (feat. Adam Levine),90,83,2,,,,
94,-,The Black Eyed Peas,I Gotta Feeling,-,52,1,,,,
95,down,Madonna & Maluma,Medellín,86,14,2,,,,
96,-,Rihanna,Work (feat. Drake),-,7,1,,,,
97,-,Bruno Mars,The Lazy Song,-,87,1,,,,
98,-,Dua Lipa,Blow Your Mind (Mwah),-,53,1,,,,
99,down,C. Tangana,Antes de Morirme (feat. Rosalía),85,74,2,,,,
100,down,Morat,Mi Vida Entera,95,69,2,,,,
