Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa,Don't Start Now,2,1,69,19,2019-11-03,3,2020-01-05
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),56,3,69,,,,
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,1,69,60,2019-10-20,7,2019-11-17
5,down,Harry Styles,Watermelon Sugar,4,2,67,85,2019-11-17,2,2020-08-23
6,up,Daft Punk,Instant Crush (feat. Julian Casablancas),76,6,65,,,,
7,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,6,1,16,94,2021-01-31,47,2021-03-07
8,up,Ed Sheeran,Perfect,11,5,69,73,2019-10-06,58,2019-10-20
9,down,Ed Sheeran,Shape of You,8,5,69,94,2020-01-05,94,2020-01-05
10,up,Bruno Mars,Locked Out of Heaven,14,5,69,,,,
11,down,Dua Lipa,We're Good,3,3,3,25,2021-02-21,11,2021-04-25
12,down,Dua Lipa,Levitating (feat. DaBaby),9,5,22,93,2020-10-25,3,2021-05-16
13,down,Ariana Grande,positions,10,1,19,77,2020-10-25,1,2020-11-01
14,down,BTS,Dynamite,7,5,28,96,2020-08-23,2,2020-08-30
15,up,Maroon 5,Memories,17,3,69,36,2019-10-06,2,2019-11-17
16,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,16,1,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,18,2,69,1,2019-10-06,1,2019-10-06
18,down,Maluma & The Weeknd,Hawái (Remix),13,1,17,29,2020-11-15,29,2020-11-15
19,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),20,3,69,25,2019-10-06,25,2019-10-06
20,up,Adele,Rolling In the Deep,23,11,69,,,,
21,up,Harry Styles,Adore You,21,7,65,24,2019-12-08,6,2020-04-19
22,down,Ariana Grande,34+35,16,2,18,64,2020-11-01,7,2020-12-13
23,down,Ed Sheeran,Photograph,22,15,69,,,,
24,down,Miley Cyrus,Track Four,12,2,15,13,2020-11-29,13,2020-11-29
25,down,Dua Lipa,Physical,15,3,57,48,2020-02-02,15,2020-04-12
26,up,Ed Sheeran,Thinking Out Loud,26,7,69,,,,
27,up,Morat & Juanes,Besos en Guerra,28,4,69,,,,
28,down,Dua Lipa,New Rules,27,4,69,,,,
29,down,Dua Lipa,Break My Heart,19,2,49,97,2020-03-29,5,2020-06-28
30,down,Justin Bieber,Anyone,25,9,9,5,2021-01-10,5,2021-01-10
31,down,Adele,Someone Like You,29,13,69,,,,
32,up,Milky Chance,Stolen Dance,34,23,69,,,,
33,down,Lady Gaga & Ariana Grande,Rain On Me,24,1,41,75,2020-05-24,1,2020-05-31
34,down,Justin Bieber & benny blanco,Lonely,32,2,20,6,2020-10-25,6,2020-10-25
35,up,Morat,Cuando Nadie Ve,43,3,69,,,,
36,down,Dua Lipa,Levitating,35,3,40,74,2020-04-05,74,2020-04-05
37,down,Maroon 5,Girls Like You (feat. Cardi B),33,8,69,,,,
38,down,Sia,Cheap Thrills (feat. Sean Paul),36,15,69,,,,
39,down,Shawn Mendes,Monster,30,2,15,92,2020-11-22,4,2020-11-29
40,down,Maroon 5,Sugar,37,14,69,,,,
41,down,Harry Styles,Golden,38,10,22,61,2019-12-22,39,2020-12-13
42,up,Billie Eilish & Khalid,lovely,45,18,69,62,2020-02-02,62,2020-02-02
43,down,Ariana Grande,7 rings,41,10,69,58,2019-10-06,51,2020-01-05
44,up,Ariana Grande,test drive,64,44,2,49,2021-02-28,49,2021-02-28
45,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,23,69,,,,
46,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,31,3,6,17,2021-01-31,17,2021-01-31
47,down,Bruno Mars,When I Was Your Man,42,21,69,,,,
48,up,Adele,Hello,49,20,69,,,,
49,down,Ed Sheeran & Justin Bieber,I Don't Care,44,7,69,31,2019-10-06,23,2019-11-17
50,down,Bruno Mars,Just the Way You Are,47,31,69,,,,
51,down,Rihanna,Umbrella (feat. JAY Z),48,5,35,,,,
52,up,Adele,Set Fire to the Rain,52,12,69,,,,
53,down,Michael Jackson,Billie Jean (Single Version),50,32,69,,,,
54,down,Jason Mraz,I'm Yours,53,33,69,,,,
55,down,Rihanna,We Found Love (feat. Calvin Harris),46,4,51,,,,
56,down,Justin Bieber,Holy (feat. Chance the Rapper),39,2,24,83,2020-09-20,4,2020-09-27
57,down,OneRepublic,Counting Stars,55,20,66,,,,
58,down,Bruno Mars,24K Magic,54,37,69,,,,
59,down,Dua Lipa,IDGAF,57,11,69,,,,
60,up,MAGIC!,Rude,62,59,29,,,,
61,down,Harry Styles,Sign of the Times,58,14,38,,,,
62,up,ROSALÍA & Travis Scott,TKN,63,1,40,96,2020-05-31,21,2020-06-07
63,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],61,56,38,,,,
64,up,Sam Smith & Normani,Dancing with a Stranger,68,15,69,51,2019-10-06,51,2019-10-06
65,down,Lady Gaga,Bad Romance,59,25,27,,,,
66,down,Justin Bieber,Intentions (feat. Quavo),65,5,56,35,2020-02-09,4,2020-04-05
67,up,Duncan Laurence,Arcade,79,52,2,88,2021-02-28,69,2021-03-14
68,down,Morat,No Se Va,67,1,69,,,,
69,up,Bruno Mars,That’s What I Like,73,46,60,,,,
70,down,Sam Smith,I'm Not the Only One,66,4,69,,,,
71,down,Ariana Grande,"thank u, next",69,19,68,,,,
72,up,テイラー・スウィフト,Blank Space,72,6,21,,,,
73,up,Sam Smith,Diamonds,83,10,23,51,2020-09-27,18,2020-11-15
74,up,Rihanna,Love on the Brain,85,14,55,,,,
75,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),81,11,61,71,2020-02-09,71,2020-02-09
76,up,Morat,Aprender A Quererte,95,5,64,,,,
77,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],51,32,6,37,2021-01-24,37,2021-01-24
78,up,Pharrell Williams,Happy,84,53,56,,,,
79,up,Harry Styles,Falling,87,30,58,57,2019-12-15,39,2019-12-22
80,up,Rihanna,Diamonds,98,3,50,,,,
81,down,Bruno Mars,Treasure,75,58,47,,,,
82,-,Ariana Grande & Doja Cat,motive,-,8,8,94,2020-11-01,23,2020-11-08
83,up,Camila Cabello,Havana (feat. Young Thug),93,33,62,,,,
84,up,a-ha,Take On Me,92,54,63,,,,
85,-,Daft Punk,Give Life Back to Music,-,85,1,,,,
86,down,Sabrina Carpenter,Skin,60,13,6,32,2021-01-31,32,2021-01-31
87,-,Conan Gray,Maniac,-,65,7,,,,
88,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,52,27,,,,
89,down,Dua Lipa,Be the One,88,9,58,,,,
90,down,Shawn Mendes,Wonder,70,6,22,15,2020-10-11,15,2020-10-11
91,-,Lady Gaga,Poker Face,-,32,1,,,,
92,-,Daft Punk,Giorgio by Moroder,-,92,1,,,,
93,-,Daft Punk,Doin' It Right (feat. Panda Bear),-,93,1,,,,
94,-,Justin Timberlake,Mirrors,-,57,13,,,,
95,down,Ariana Grande,worst behavior,74,74,2,,,,
96,-,Rihanna,Where Have You Been,-,10,1,,,,
97,down,Tate McRae,you broke me first,94,48,26,81,2020-08-23,15,2020-11-15
98,-,Sia,Chandelier,-,74,42,,,,
99,-,Passenger,Let Her Go,-,37,49,,,,
100,down,Conan Gray,Heather,91,10,28,44,2020-08-23,15,2020-09-13
