Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,7,,,,
2,up,RBD,Tras de Mí,15,2,19,,,,
3,up,RBD,Sálvame,25,2,56,,,,
4,up,RBD,Solo Quédate en Silencio,29,4,24,,,,
5,down,Taylor Swift,Cruel Summer,4,2,27,,,,
6,down,Taylor Swift,Style (Taylor's Version),2,2,3,,,,
7,down,Harry Styles,As It Was,5,1,85,,,,
8,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],3,3,3,,,,
9,up,RBD,Enséñame,39,9,17,,,,
10,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],10,7,3,,,,
11,down,Morat,No Se Va,8,1,203,,,,
12,down,Miley Cyrus,Flowers,7,1,44,,,,
13,up,RBD,Este Corazón,44,13,13,,,,
14,up,RBD,Un Poco de Tu Amor,40,14,12,,,,
15,down,Taylor Swift,Blank Space (Taylor's Version),6,6,3,,,,
16,up,RBD,Ser o Parecer,43,14,15,,,,
17,up,RBD,Aún Hay Algo,41,17,11,,,,
18,down,Morat & Juanes,Besos en Guerra,14,4,210,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,118,,,,
20,up,Jung Kook & Latto,Seven,50,8,17,,,,
21,down,Morat,Cuando Nadie Ve,16,3,210,,,,
22,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],9,9,3,,,,
23,down,Ed Sheeran,Perfect,13,5,210,73,2019-10-06,58,2019-10-20
24,down,Dua Lipa,New Rules,22,4,210,,,,
25,down,Adele,Rolling In the Deep,11,11,210,,,,
26,up,Taylor Swift,Lover,27,7,53,38,2019-10-06,27,2019-11-03
27,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",17,17,3,,,,
28,down,Adele,Set Fire to the Rain,19,12,210,,,,
29,down,Olivia Rodrigo,vampire,12,1,20,,,,
30,down,Adele,Someone Like You,20,13,210,,,,
31,down,Ed Sheeran,Shape of You,26,5,210,94,2020-01-05,94,2020-01-05
32,down,Taylor Swift,Shake It Off (Taylor's Version),31,31,3,,,,
33,down,Dua Lipa,Don't Start Now,30,1,210,19,2019-11-03,3,2020-01-05
34,up,Jung Kook,Standing Next to You,56,34,2,,,,
35,up,Taylor Swift,Wildest Dreams (Taylor's Version),38,9,10,,,,
36,down,Ed Sheeran,Thinking Out Loud,33,7,210,,,,
37,down,Tyla,Water,28,17,5,,,,
38,down,Taylor Swift,Out Of The Woods (Taylor's Version),24,24,3,,,,
39,down,Maroon 5,Sugar,34,14,210,,,,
40,down,mafalda cardenal,tu fan,21,14,6,,,,
41,-,Dua Lipa,Houdini,-,2,1,,,,
42,up,Bruno Mars,Locked Out of Heaven,46,5,210,,,,
43,down,Rihanna,We Found Love (feat. Calvin Harris),35,4,191,,,,
44,up,RBD,Otro Día Que Va,55,44,6,,,,
45,down,Rihanna,Work (feat. Drake),36,7,82,,,,
46,up,Rihanna,Umbrella (feat. JAY Z),53,5,147,,,,
47,up,OneRepublic,Counting Stars,48,20,207,,,,
48,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),42,42,3,,,,
49,up,Dua Lipa,Levitating,84,3,181,74,2020-04-05,74,2020-04-05
50,down,Adele,Easy On Me,37,1,109,,,,
51,up,RBD,Nuestro Amor,59,44,7,,,,
52,down,Ed Sheeran,Photograph,49,15,210,,,,
53,up,Maroon 5,Maps,60,30,112,,,,
54,down,Adele,Hello,47,20,210,,,,
55,down,Troye Sivan,One Of Your Girls,23,2,5,,,,
56,up,Dua Lipa,IDGAF,77,11,209,,,,
57,down,Tate McRae,greedy,32,13,7,,,,
58,up,Taylor Swift,Bad Blood (Taylor's Version),62,54,3,,,,
59,up,RBD,Rebelde,61,41,6,,,,
60,up,Taylor Swift,Anti-Hero,72,1,56,,,,
61,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],54,54,3,,,,
62,down,Taylor Swift,New Romantics (Taylor's Version),52,52,3,,,,
63,down,RBD,Inalcanzable,58,58,5,,,,
64,down,Jung Kook & Jack Harlow,3D,57,29,6,,,,
65,up,Dua Lipa,Be the One,89,9,196,,,,
66,up,Justin Bieber,Love Yourself,75,30,99,,,,
67,down,Taylor Swift,Welcome To New York (Taylor's Version),45,38,3,,,,
68,-,Sam Smith,I'm Not the Only One,-,4,170,,,,
69,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),82,11,175,71,2020-02-09,71,2020-02-09
70,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),74,18,70,,,,
71,up,RBD,Bésame Sin Miedo,91,71,5,,,,
72,-,Taylor Swift,You Need To Calm Down,-,32,22,44,2019-10-06,44,2019-10-06
73,down,Ariana Grande,Break Free (feat. Zedd),68,23,50,,,,
74,up,Lady Gaga,Bad Romance,98,25,143,,,,
75,-,Katy Perry,Roar,-,35,79,,,,
76,up,Morat,Aprender A Quererte,99,5,184,,,,
77,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,29,124,,,,
78,up,Dua Lipa,Dance The Night,78,1,25,,,,
79,up,Taylor Swift,Delicate,79,33,12,,,,
80,up,RBD,Fuego,85,80,4,,,,
81,up,RBD,Qué Hay Detrás,86,74,5,,,,
82,-,Taylor Swift,Look What You Made Me Do,-,38,9,,,,
83,-,Michael Jackson,Billie Jean (Single Version),-,32,206,,,,
84,down,Rihanna,Diamonds,81,3,116,,,,
85,-,Tears for Fears,Everybody Wants To Rule the World,-,55,23,,,,
86,down,Jung Kook,Hate You,64,64,2,,,,
87,-,Ariana Grande,7 rings,-,10,200,58,2019-10-06,51,2020-01-05
88,-,Sia,Unstoppable,-,33,100,81,2019-11-10,81,2019-11-10
89,-,Justin Bieber,Sorry,-,42,84,,,,
90,up,Morat,Cómo Te Atreves,95,4,138,,,,
91,-,RBD,Futuro Ex-Novio,-,82,3,,,,
92,down,Jung Kook,Yes or No,65,65,2,,,,
93,-,Dua Lipa,Physical,-,3,171,48,2020-02-02,15,2020-04-12
94,-,Katy Perry,Dark Horse (feat. Juicy J),-,29,59,,,,
95,-,Dua Lipa,Break My Heart,-,2,139,97,2020-03-29,5,2020-06-28
96,down,Taylor Swift,I Know Places (Taylor's Version),83,73,3,,,,
97,down,Jung Kook,Closer to You,67,67,2,,,,
98,-,Doja Cat,Kiss Me More (feat. SZA),-,2,104,9,2021-04-18,1,2021-05-16
99,down,Jung Kook,Please Don't Change,69,69,2,,,,
100,-,Harry Styles,Watermelon Sugar,-,2,207,85,2019-11-17,2,2020-08-23
