Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,9,56,2021-03-21,1,2021-03-28
2,up,Doja Cat,Kiss Me More (feat. SZA),2,2,6,9,2021-04-18,1,2021-05-16
3,up,Dua Lipa,Levitating,4,3,51,74,2020-04-05,74,2020-04-05
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,2,8,3,2021-04-04,3,2021-04-04
5,up,Dua Lipa,Don't Start Now,5,1,80,19,2019-11-03,3,2020-01-05
6,up,Dua Lipa,Levitating (feat. DaBaby),6,5,33,93,2020-10-25,3,2021-05-16
7,up,Olivia Rodrigo,deja vu,8,2,7,17,2021-04-11,16,2021-04-18
8,down,AURORA,Runaway,7,6,6,26,2021-04-18,13,2021-04-25
9,up,Harry Styles,Watermelon Sugar,9,2,78,85,2019-11-17,2,2020-08-23
10,up,Olivia Rodrigo,drivers license,10,1,19,1,2021-01-17,1,2021-01-17
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,80,60,2019-10-20,7,2019-11-17
12,down,Ed Sheeran,Shape of You,11,5,80,94,2020-01-05,94,2020-01-05
13,down,Bruno Mars,Locked Out of Heaven,12,5,80,,,,
14,up,Ed Sheeran,Perfect,14,5,80,73,2019-10-06,58,2019-10-20
15,up,Justin Bieber,Hold On,15,3,11,11,2021-03-14,7,2021-03-28
16,up,Dua Lipa,New Rules,16,4,80,,,,
17,up,Harry Styles,Adore You,24,7,76,24,2019-12-08,6,2020-04-19
18,down,Bruno Mars,Talking to the Moon,17,17,8,98,2021-04-25,82,2021-05-02
19,up,Ed Sheeran,Photograph,21,15,80,,,,
20,up,Dua Lipa,Physical,26,3,68,48,2020-02-02,15,2020-04-12
21,up,Dua Lipa,We're Good,22,3,14,25,2021-02-21,11,2021-04-25
22,down,Maroon 5,Memories,19,3,80,36,2019-10-06,2,2019-11-17
23,up,Adele,Rolling In the Deep,23,11,80,,,,
24,down,Dua Lipa,Break My Heart,18,2,60,97,2020-03-29,5,2020-06-28
25,up,Adele,Someone Like You,30,13,80,,,,
26,up,Ed Sheeran,Thinking Out Loud,27,7,80,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),28,3,80,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,35,2,80,1,2019-10-06,1,2019-10-06
29,up,Tiësto,The Business,29,24,10,52,2021-01-03,18,2021-04-04
30,down,BTS,Dynamite,25,5,39,96,2020-08-23,2,2020-08-30
31,down,Beret & Morat,Porfa no te vayas,20,8,5,,,,
32,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,1,27,94,2021-01-31,47,2021-03-07
33,up,Sia,Cheap Thrills (feat. Sean Paul),33,15,80,,,,
34,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),37,3,80,25,2019-10-06,25,2019-10-06
35,down,Billie Eilish & Khalid,lovely,34,18,80,62,2020-02-02,62,2020-02-02
36,down,Morat & Juanes,Besos en Guerra,31,4,80,,,,
37,down,Maroon 5,Sugar,32,14,80,,,,
38,up,Morat,Cuando Nadie Ve,38,3,80,,,,
39,up,Lady Gaga & Ariana Grande,Rain On Me,39,1,52,75,2020-05-24,1,2020-05-31
40,up,Milky Chance,Stolen Dance,41,23,80,,,,
41,up,Bruno Mars,When I Was Your Man,45,21,80,,,,
42,down,Maroon 5,Girls Like You (feat. Cardi B),40,8,80,,,,
43,up,Jason Mraz,I'm Yours,51,33,80,,,,
44,down,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],42,21,5,,,,
45,down,Bruno Mars,Just the Way You Are,44,31,80,,,,
46,up,OneRepublic,Counting Stars,46,20,77,,,,
47,up,Dua Lipa,IDGAF,49,11,80,,,,
48,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,23,80,,,,
49,up,Adele,Hello,50,20,80,,,,
50,down,Ariana Grande,positions,43,1,30,77,2020-10-25,1,2020-11-01
51,down,Harry Styles,Sign of the Times,47,14,49,,,,
52,up,Adele,Set Fire to the Rain,56,12,80,,,,
53,up,Michael Jackson,Billie Jean (Single Version),54,32,80,,,,
54,down,Ariana Grande,7 rings,53,10,80,58,2019-10-06,51,2020-01-05
55,up,Harry Styles,Golden,60,10,33,61,2019-12-22,39,2020-12-13
56,up,Ed Sheeran & Justin Bieber,I Don't Care,58,7,80,31,2019-10-06,23,2019-11-17
57,up,Bruno Mars,24K Magic,59,37,80,,,,
58,down,Daft Punk,Instant Crush (feat. Julian Casablancas),55,6,76,,,,
59,up,Rihanna,We Found Love (feat. Calvin Harris),63,4,62,,,,
60,down,Duncan Laurence,Arcade,52,52,12,88,2021-02-28,69,2021-03-14
61,up,Dua Lipa,Be the One,61,9,69,,,,
62,up,Rihanna,Umbrella (feat. JAY Z),64,5,46,,,,
63,up,Ariana Grande & Doja Cat,motive,69,8,11,94,2020-11-01,23,2020-11-08
64,down,MAGIC!,Rude,62,59,40,,,,
65,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),76,11,71,71,2020-02-09,71,2020-02-09
66,up,Morat,No Se Va,73,1,80,,,,
67,up,Maluma & The Weeknd,Hawái (Remix),72,1,28,29,2020-11-15,29,2020-11-15
68,down,Bruno Mars,That’s What I Like,67,46,71,,,,
69,down,Bruno Mars,Treasure,66,58,58,,,,
70,up,Sam Smith,I'm Not the Only One,70,4,80,,,,
71,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],75,56,49,,,,
72,up,Rihanna,Love on the Brain,80,14,63,,,,
73,down,テイラー・スウィフト,Blank Space,68,6,32,,,,
74,up,Sam Smith & Normani,Dancing with a Stranger,84,15,80,51,2019-10-06,51,2019-10-06
75,up,Lady Gaga,Bad Romance,77,25,37,,,,
76,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
77,down,Miley Cyrus,Track Four,74,2,26,13,2020-11-29,13,2020-11-29
78,down,Justin Bieber,Intentions (feat. Quavo),65,5,67,35,2020-02-09,4,2020-04-05
79,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),78,58,40,,,,
80,up,Ariana Grande,34+35,85,2,29,64,2020-11-01,7,2020-12-13
81,down,Justin Bieber & benny blanco,Lonely,57,2,31,6,2020-10-25,6,2020-10-25
82,down,Morat,Acuérdate de Mí,79,7,69,,,,
83,up,Ariana Grande,"thank u, next",98,19,77,,,,
84,up,Pharrell Williams,Happy,90,53,66,,,,
85,down,Justin Bieber,Holy (feat. Chance the Rapper),81,2,35,83,2020-09-20,4,2020-09-27
86,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,52,35,,,,
87,-,Maná & Joy,Eres Mi Religión,-,59,1,,,,
88,-,Rihanna,Work (feat. Drake),-,7,22,,,,
89,-,Katy Perry,Electric,-,83,1,,,,
90,-,Bella Poarch,Build a Bitch,-,28,1,,,,
91,up,Justin Bieber,Love Yourself,92,30,11,,,,
92,-,Shakira,Estoy Aquí,-,67,4,,,,
93,-,Camila Cabello,Havana (feat. Young Thug),-,33,70,,,,
94,down,Sia,Chandelier,88,74,48,,,,
95,-,Shakira,Loba,-,39,1,,,,
96,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),95,88,2,,,,
97,down,ITZY,In the morning,71,71,3,,,,
98,-,Harry Styles,Falling,-,30,65,57,2019-12-15,39,2019-12-22
99,-,Kygo & Selena Gomez,It Ain't Me,-,53,46,,,,
100,down,Maroon 5,Animals,91,76,9,,,,
