Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morat,No Se Va,2,1,118,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,33,,,,
3,up,Morat,Cuando Nadie Ve,3,3,125,,,,
4,up,Morat & Juanes,Besos en Guerra,4,4,125,,,,
5,up,Morat,Aprender A Quererte,8,5,99,,,,
6,up,Morat,Cómo Te Atreves,12,4,60,,,,
7,up,Morat,Acuérdate de Mí,15,7,90,,,,
8,down,Adele,Easy On Me,5,1,24,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,6,1,38,,,,
10,down,Dua Lipa,Levitating,7,3,96,74,2020-04-05,74,2020-04-05
11,-,Miley Cyrus,Track Three,-,11,13,,,,
12,down,Dua Lipa,Don't Start Now,11,1,125,19,2019-11-03,3,2020-01-05
13,down,Camilo & Evaluna Montaner,Índigo,9,1,24,,,,
14,up,Morat & Aitana,Presiento,22,14,85,,,,
15,down,Bruno Mars,Locked Out of Heaven,10,5,125,,,,
16,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),40,16,8,,,,
17,-,Miley Cyrus,The Climb,-,17,1,,,,
18,up,Morat,Mi Suerte,46,18,4,,,,
19,down,Ed Sheeran,Shape of You,16,5,125,94,2020-01-05,94,2020-01-05
20,up,Miley Cyrus,We Can't Stop,83,20,3,,,,
21,down,Ed Sheeran,Bad Habits,17,3,40,,,,
22,up,Morat,Otras Se Pierden,26,22,8,,,,
23,up,Miley Cyrus,Wrecking Ball,92,18,3,,,,
24,down,Ed Sheeran,Perfect,18,5,125,73,2019-10-06,58,2019-10-20
25,down,Adele,Rolling In the Deep,19,11,125,,,,
26,down,Doja Cat,Kiss Me More (feat. SZA),20,2,51,9,2021-04-18,1,2021-05-16
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,3,125,,,,
28,down,Adele,Oh My God,21,2,19,,,,
29,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,1,54,56,2021-03-21,1,2021-03-28
30,down,Ed Sheeran,Shivers,25,6,29,,,,
31,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,5,4,,,,
32,down,Dua Lipa,New Rules,24,4,125,,,,
33,up,Demi Lovato,Cool for the Summer,96,24,2,,,,
34,up,Morat,Amor Con Hielo,38,19,3,,,,
35,down,Adele,Someone Like You,28,13,125,,,,
36,down,Doja Cat,Woman,29,2,38,,,,
37,down,Ed Sheeran,Photograph,33,15,125,,,,
38,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),32,1,125,60,2019-10-20,7,2019-11-17
39,-,Miley Cyrus,Midnight Sky,-,6,32,14,2020-08-23,12,2020-10-25
40,down,Harry Styles,Watermelon Sugar,34,2,123,85,2019-11-17,2,2020-08-23
