Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,14,60,2019-10-20,7,2019-11-17
2,up,Dua Lipa,Don't Start Now,2,1,14,19,2019-11-03,3,2020-01-05
3,up,Shawn Mendes & Camila Cabello,Señorita,3,2,14,1,2019-10-06,1,2019-10-06
4,up,Dua Lipa,Physical,60,3,2,48,2020-02-02,15,2020-04-12
5,down,Justin Bieber,Yummy,4,2,6,86,2020-01-05,3,2020-01-12
6,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),5,3,14,25,2019-10-06,25,2019-10-06
7,down,Maroon 5,Memories,6,3,14,36,2019-10-06,2,2019-11-17
8,down,Ed Sheeran,Shape of You,7,5,14,94,2020-01-05,94,2020-01-05
9,down,Selena Gomez,Lose You to Love Me,8,2,14,53,2019-10-27,2,2019-11-03
10,up,Maroon 5,Girls Like You (feat. Cardi B),12,8,14,,,,
11,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),98,11,7,71,2020-02-09,71,2020-02-09
12,down,Ed Sheeran,Perfect,11,5,14,73,2019-10-06,58,2019-10-20
13,up,Morat & Juanes,Besos en Guerra,14,4,14,,,,
14,down,Ed Sheeran & Justin Bieber,I Don't Care,9,7,14,31,2019-10-06,23,2019-11-17
15,down,Trevor Daniel,Falling,13,12,11,61,2019-11-24,14,2020-01-05
16,down,Ariana Grande,7 rings,10,10,14,58,2019-10-06,51,2020-01-05
17,up,Harry Styles,Adore You,17,7,10,24,2019-12-08,6,2020-04-19
18,down,Ed Sheeran,Thinking Out Loud,15,7,14,,,,
19,down,Morat,Cuando Nadie Ve,16,3,14,,,,
20,down,Dua Lipa,New Rules,19,4,14,,,,
21,down,Billie Eilish & Khalid,lovely,18,18,14,62,2020-02-02,62,2020-02-02
22,down,Sam Smith & Normani,Dancing with a Stranger,21,15,14,51,2019-10-06,51,2019-10-06
23,up,Adele,Someone Like You,24,13,14,,,,
24,up,Sam Smith,How Do You Sleep?,27,13,14,8,2019-10-06,6,2019-10-13
25,up,Ed Sheeran,Photograph,25,15,14,,,,
26,down,Sia,Cheap Thrills (feat. Sean Paul),23,15,14,,,,
27,down,Camila Cabello,My Oh My (feat. DaBaby),22,22,10,52,2019-12-15,22,2020-02-02
28,up,Maroon 5,Sugar,29,14,14,,,,
29,up,Justin Bieber,Get Me (feat. Kehlani),55,29,2,50,2020-02-02,50,2020-02-02
30,up,Morat,No Se Va,31,1,14,,,,
31,up,Taylor Swift,Only The Young (Featured in Miss Americana),81,31,2,51,2020-02-02,51,2020-02-02
32,down,Selena Gomez,Rare,20,8,5,96,2020-01-12,13,2020-01-19
33,down,Bruno Mars,Locked Out of Heaven,32,5,14,,,,
34,down,Adele,Hello,33,20,14,,,,
35,down,Jonas Brothers,What a Man Gotta Do,26,22,4,53,2020-01-19,21,2020-01-26
36,down,Ariana Grande,"thank u, next",30,19,14,,,,
37,up,Adele,Rolling In the Deep,43,11,14,,,,
38,up,Sam Smith,I'm Not the Only One,41,4,14,,,,
39,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,23,14,,,,
40,down,Morat & Aitana,Presiento,36,14,14,,,,
41,up,Dua Lipa,IDGAF,42,11,14,,,,
42,down,Bruno Mars,Just the Way You Are,35,31,14,,,,
43,up,Jason Mraz,I'm Yours,52,33,14,,,,
44,up,Bruno Mars,When I Was Your Man,50,21,14,,,,
45,down,Harry Styles,Watermelon Sugar,40,2,12,85,2019-11-17,2,2020-08-23
46,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,3,14,,,,
47,up,Milky Chance,Stolen Dance,48,23,14,,,,
48,down,Jonas Brothers,Sucker,34,30,14,32,2019-10-06,32,2019-10-06
49,down,Morat,Acuérdate de Mí,47,7,14,,,,
50,up,Adele,Set Fire to the Rain,51,12,14,,,,
51,down,Bruno Mars,24K Magic,49,37,14,,,,
52,down,Camila Cabello,Havana (feat. Young Thug),44,33,14,,,,
53,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],46,28,14,25,2019-10-27,23,2019-11-24
54,up,Taylor Swift,Lover,69,7,14,38,2019-10-06,27,2019-11-03
55,up,Morat,Aprender A Quererte,58,5,14,,,,
56,up,OneRepublic,Counting Stars,71,20,14,,,,
57,up,Morat,Cómo Te Atreves,67,4,14,,,,
58,up,Jack Stauber,Buttercup,63,47,14,,,,
59,up,Dua Lipa,Be the One,70,9,14,,,,
60,down,ROSALÍA,Juro Que,28,28,3,,,,
61,down,Passenger,Let Her Go,54,37,14,,,,
62,down,Selena Gomez,Look At Her Now,38,7,14,18,2019-10-27,8,2019-11-03
63,down,Kygo & Whitney Houston,Higher Love,59,39,14,22,2019-10-06,20,2019-10-13
64,up,Coldplay,Viva La Vida,66,54,14,,,,
65,-,Ali Gatie,What If I Told You That I Love You,-,65,1,48,2020-02-02,48,2020-02-02
66,down,Bruno Mars,That’s What I Like,61,46,14,,,,
67,-,Shakira,Estoy Aquí,-,67,1,,,,
68,up,Rihanna,Love on the Brain,76,14,14,,,,
69,down,Ed Sheeran,Beautiful People (feat. Khalid),64,49,14,13,2019-10-06,13,2019-10-06
70,down,Shawn Mendes,Treat You Better,57,53,14,,,,
71,up,Cali y El Dandee,La Estrategia,95,55,14,,,,
72,-,Justin Bieber,Intentions (feat. Quavo),-,5,1,35,2020-02-09,4,2020-04-05
73,up,Daft Punk,Instant Crush (feat. Julian Casablancas),82,6,13,,,,
74,down,"benny blanco, Halsey & Khalid",Eastside,68,48,13,,,,
75,down,テイラー・スウィフト,Blank Space,65,6,7,,,,
76,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),83,58,14,,,,
77,up,Bruno Mars,Treasure,89,58,13,,,,
78,down,Sam Smith,Stay With Me,72,36,14,,,,
79,down,ROSALÍA,Malamente,56,52,9,,,,
80,-,Taylor Swift,You Need To Calm Down,-,32,12,44,2019-10-06,44,2019-10-06
81,down,テイラー・スウィフト,Shake It Off,73,21,10,,,,
82,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,82,1,81,2020-02-09,81,2020-02-09
83,down,Sam Smith,Too Good at Goodbyes,77,28,13,,,,
84,down,Rihanna,We Found Love (feat. Calvin Harris),53,4,12,,,,
85,-,Rihanna,Work (feat. Drake),-,7,5,,,,
86,up,Michael Jackson,Billie Jean (Single Version),87,32,14,,,,
87,down,Kygo & Selena Gomez,It Ain't Me,79,53,14,,,,
88,-,"Shakira, Steve Mac & Ina Wroldsen",Empire,-,88,1,,,,
89,down,Dua Lipa,Future Nostalgia,84,13,4,87,2019-12-15,87,2019-12-15
90,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,90,1,,,,
91,down,Demi Lovato,Anyone,45,45,2,26,2020-02-02,26,2020-02-02
92,down,Sia,Chandelier,74,74,13,,,,
93,down,David Bisbal & Sebastián Yatra,A Partir De Hoy,88,52,13,,,,
94,down,Pharrell Williams,Happy,78,53,13,,,,
95,down,Lizzo,Truth Hurts,62,62,7,15,2019-10-06,15,2019-10-06
96,-,a-ha,Take On Me,-,54,13,,,,
97,down,Rihanna,Diamonds,94,3,13,,,,
98,down,Maroon 5,This Love,86,45,12,,,,
99,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,80,58,14,,,,
100,down,Ariana Grande,no tears left to cry,75,42,14,,,,
