Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
2,up,ROSALÍA & Travis Scott,TKN,26,1,2,96,2020-05-31,21,2020-06-07
3,down,Dua Lipa,Don't Start Now,2,1,31,19,2019-11-03,3,2020-01-05
4,up,Lady Gaga,Sour Candy,18,4,2,78,2020-05-31,4,2020-06-07
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,31,60,2019-10-20,7,2019-11-17
6,up,Lady Gaga,911,43,6,2,98,2020-05-31,74,2020-06-07
7,down,Lady Gaga,Stupid Love,5,4,15,28,2020-03-01,8,2020-03-08
8,up,Lady Gaga,Alice,48,8,2,93,2020-05-31,60,2020-06-07
9,up,Lady Gaga,Sine From Above,57,9,2,84,2020-06-07,84,2020-06-07
10,up,Lady Gaga,Free Woman,56,10,2,99,2020-05-31,80,2020-06-07
11,up,Lady Gaga,Chromatica II,50,11,2,96,2020-06-07,96,2020-06-07
12,down,Dua Lipa,Break My Heart,4,2,11,97,2020-03-29,5,2020-06-28
13,down,Shawn Mendes & Camila Cabello,Señorita,6,2,31,1,2019-10-06,1,2019-10-06
14,up,Lady Gaga,Babylon,68,14,2,,,,
15,down,Maroon 5,Memories,9,3,31,36,2019-10-06,2,2019-11-17
16,up,Lady Gaga,Fun Tonight,60,16,2,83,2020-06-07,83,2020-06-07
17,up,Lady Gaga,Replay,69,17,2,97,2020-06-07,97,2020-06-07
18,up,Lady Gaga,Plastic Doll,65,18,2,92,2020-06-07,92,2020-06-07
19,down,Ed Sheeran,Shape of You,10,5,31,94,2020-01-05,94,2020-01-05
20,up,Lady Gaga,Enigma,64,20,2,88,2020-06-07,88,2020-06-07
21,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),11,3,31,25,2019-10-06,25,2019-10-06
22,down,Dua Lipa,Physical,7,3,19,48,2020-02-02,15,2020-04-12
23,down,Ariana Grande & Justin Bieber,Stuck with U,8,2,5,95,2020-05-10,3,2020-05-17
24,down,Ed Sheeran,Perfect,14,5,31,73,2019-10-06,58,2019-10-20
25,up,Lady Gaga,1000 Doves,70,25,2,,,,
26,up,Lady Gaga,Chromatica I,62,26,2,,,,
27,down,Morat & Juanes,Besos en Guerra,12,4,31,,,,
28,down,Harry Styles,Adore You,13,7,27,24,2019-12-08,6,2020-04-19
29,down,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],15,3,10,,,,
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,6,9,74,2020-04-19,18,2020-08-09
31,up,Lady Gaga,Chromatica III,71,31,2,,,,
32,down,Harry Styles,Watermelon Sugar,17,2,29,85,2019-11-17,2,2020-08-23
33,down,Maroon 5,Girls Like You (feat. Cardi B),19,8,31,,,,
34,down,Ed Sheeran,Photograph,22,15,31,,,,
35,down,Adele,Someone Like You,20,13,31,,,,
36,down,Ed Sheeran,Thinking Out Loud,23,7,31,,,,
37,down,Justin Bieber,Intentions (feat. Quavo),21,5,18,35,2020-02-09,4,2020-04-05
38,down,Ed Sheeran & Justin Bieber,I Don't Care,25,7,31,31,2019-10-06,23,2019-11-17
39,down,Morat,Cuando Nadie Ve,24,3,31,,,,
40,up,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),78,40,2,,,,
41,down,Dua Lipa,New Rules,29,4,31,,,,
42,up,Fonseca & Andrés Cepeda,Camino a Tu Casa,75,42,2,,,,
43,down,Sia,Cheap Thrills (feat. Sean Paul),30,15,31,,,,
44,down,Ariana Grande,7 rings,27,10,31,58,2019-10-06,51,2020-01-05
45,down,Billie Eilish & Khalid,lovely,28,18,31,62,2020-02-02,62,2020-02-02
46,down,Bruno Mars,Locked Out of Heaven,32,5,31,,,,
47,down,Maroon 5,Sugar,31,14,31,,,,
48,down,Adele,Hello,33,20,31,,,,
49,down,Adele,Rolling In the Deep,35,11,31,,,,
50,down,Justin Bieber,Yummy,45,2,23,86,2020-01-05,3,2020-01-12
51,down,Sam Smith & Normani,Dancing with a Stranger,38,15,31,51,2019-10-06,51,2019-10-06
52,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,23,31,,,,
53,down,Adele,Set Fire to the Rain,34,12,31,,,,
54,up,Джаро & Ханза,Ты мой кайф,58,27,5,,,,
55,down,Sam Smith,I'm Not the Only One,42,4,31,,,,
56,down,Morat,No Se Va,41,1,31,,,,
57,down,Milky Chance,Stolen Dance,40,23,31,,,,
58,down,Trevor Daniel,Falling,39,12,28,61,2019-11-24,14,2020-01-05
59,down,Bruno Mars,24K Magic,44,37,31,,,,
60,down,Dua Lipa,IDGAF,49,11,31,,,,
61,down,Bruno Mars,When I Was Your Man,52,21,31,,,,
62,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),46,11,24,71,2020-02-09,71,2020-02-09
63,up,Michael Jackson,Billie Jean (Single Version),90,32,31,,,,
64,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),55,3,31,,,,
65,down,Surfaces,Sunday Best,47,29,15,96,2020-03-01,27,2020-04-26
66,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),53,12,21,99,2020-01-12,49,2020-06-21
67,down,Jason Mraz,I'm Yours,59,33,31,,,,
68,down,Morat & Aitana,Presiento,51,14,31,,,,
69,up,Bruno Mars,Just the Way You Are,73,31,31,,,,
70,down,Selena Gomez,Lose You to Love Me,61,2,31,53,2019-10-27,2,2019-11-03
71,down,Ariana Grande,"thank u, next",63,19,31,,,,
72,up,Morat,Aprender A Quererte,82,5,31,,,,
73,up,Harry Styles,Falling,74,30,22,57,2019-12-15,39,2019-12-22
74,up,Sam Smith,How Do You Sleep?,76,13,31,8,2019-10-06,6,2019-10-13
75,down,Jonas Brothers,X (feat. KAROL G),36,15,4,78,2020-06-21,78,2020-06-21
76,down,Dua Lipa,Levitating,72,3,11,74,2020-04-05,74,2020-04-05
77,down,Camila Cabello,Havana (feat. Young Thug),67,33,31,,,,
78,up,Fonseca & Andrés Cepeda,Mi Vuelo,79,16,12,,,,
79,down,Morat,Acuérdate de Mí,66,7,31,,,,
80,up,Morat,Cómo Te Atreves,83,4,31,,,,
81,up,Rihanna,Love on the Brain,100,14,30,,,,
82,-,TWICE,MORE & MORE,-,82,1,23,2020-06-07,21,2020-06-14
83,up,Sam Smith,Too Good at Goodbyes,99,28,30,,,,
84,up,Passenger,Let Her Go,93,37,29,,,,
85,-,"R3HAB, TINI & Reik",Bésame (I Need You),-,65,1,,,,
86,down,Daft Punk,Instant Crush (feat. Julian Casablancas),77,6,29,,,,
87,-,Dua Lipa,Be the One,-,9,27,,,,
88,-,Rihanna,We Found Love (feat. Calvin Harris),-,4,22,,,,
89,-,Pharrell Williams,Happy,-,53,25,,,,
90,-,Rihanna,Diamonds,-,3,22,,,,
91,down,Fonseca & Andrés Cepeda,Te Entrego Mi Corazón,80,74,6,,,,
92,down,"benny blanco, Halsey & Khalid",Eastside,87,48,25,,,,
93,down,a-ha,Take On Me,92,54,28,,,,
94,down,Katy Perry,Daisies,54,11,4,48,2020-05-24,48,2020-05-24
95,-,Sia,Chandelier,-,74,21,,,,
96,up,Coldplay,Viva La Vida,96,54,31,,,,
97,-,Lady Gaga,Bad Romance,-,25,4,,,,
98,down,Fonseca & Andrés Cepeda,Me Haces Falta,81,81,2,,,,
99,down,Fonseca,Cómo Te Puedo Entender (feat. Andrés Cepeda),91,91,2,,,,
100,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],98,56,5,,,,
