Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,6,,,,
2,up,Taylor Swift,Style (Taylor's Version),22,2,2,,,,
3,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],53,3,2,,,,
4,down,Taylor Swift,Cruel Summer,2,2,26,,,,
5,down,Harry Styles,As It Was,3,1,84,,,,
6,up,Taylor Swift,Blank Space (Taylor's Version),27,6,2,,,,
7,down,Miley Cyrus,Flowers,4,1,43,,,,
8,down,Morat,No Se Va,5,1,202,,,,
9,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],48,9,2,,,,
10,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],64,7,2,,,,
11,up,Adele,Rolling In the Deep,15,11,209,,,,
12,down,Olivia Rodrigo,vampire,9,1,19,,,,
13,down,Ed Sheeran,Perfect,11,5,209,73,2019-10-06,58,2019-10-20
14,down,Morat & Juanes,Besos en Guerra,10,4,209,,,,
15,-,RBD,Tras de Mí,-,2,18,,,,
16,down,Morat,Cuando Nadie Ve,12,3,209,,,,
17,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",44,17,2,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,117,,,,
19,up,Adele,Set Fire to the Rain,21,12,209,,,,
20,down,Adele,Someone Like You,19,13,209,,,,
21,down,mafalda cardenal,tu fan,14,14,5,,,,
22,down,Dua Lipa,New Rules,16,4,209,,,,
23,down,Troye Sivan,One Of Your Girls,6,2,4,,,,
24,up,Taylor Swift,Out Of The Woods (Taylor's Version),32,24,2,,,,
25,-,RBD,Sálvame,-,2,55,,,,
26,down,Ed Sheeran,Shape of You,17,5,209,94,2020-01-05,94,2020-01-05
27,down,Taylor Swift,Lover,20,7,52,38,2019-10-06,27,2019-11-03
28,down,Tyla,Water,18,17,4,,,,
29,-,RBD,Solo Quédate en Silencio,-,4,23,,,,
30,down,Dua Lipa,Don't Start Now,24,1,209,19,2019-11-03,3,2020-01-05
31,up,Taylor Swift,Shake It Off (Taylor's Version),35,31,2,,,,
32,down,Tate McRae,greedy,26,13,6,,,,
33,down,Ed Sheeran,Thinking Out Loud,25,7,209,,,,
34,down,Maroon 5,Sugar,29,14,209,,,,
35,down,Rihanna,We Found Love (feat. Calvin Harris),28,4,190,,,,
36,down,Rihanna,Work (feat. Drake),31,7,81,,,,
37,up,Adele,Easy On Me,41,1,108,,,,
38,up,Taylor Swift,Wildest Dreams (Taylor's Version),45,9,9,,,,
39,-,RBD,Enséñame,-,9,16,,,,
40,-,RBD,Un Poco de Tu Amor,-,14,11,,,,
41,-,RBD,Aún Hay Algo,-,17,10,,,,
42,up,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),42,42,2,,,,
43,-,RBD,Ser o Parecer,-,14,14,,,,
44,-,RBD,Este Corazón,-,13,12,,,,
45,down,Taylor Swift,Welcome To New York (Taylor's Version),38,38,2,,,,
46,down,Bruno Mars,Locked Out of Heaven,37,5,209,,,,
47,down,Adele,Hello,39,20,209,,,,
48,down,OneRepublic,Counting Stars,33,20,206,,,,
49,down,Ed Sheeran,Photograph,34,15,209,,,,
50,-,Jung Kook & Latto,Seven,-,8,16,,,,
51,up,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],78,51,2,,,,
52,up,Taylor Swift,New Romantics (Taylor's Version),57,52,2,,,,
53,down,Rihanna,Umbrella (feat. JAY Z),36,5,146,,,,
54,up,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],75,54,2,,,,
55,-,RBD,Otro Día Que Va,-,44,5,,,,
56,-,Jung Kook,Standing Next to You,-,34,1,,,,
57,-,Jung Kook & Jack Harlow,3D,-,29,5,,,,
58,-,RBD,Inalcanzable,-,58,4,,,,
59,-,RBD,Nuestro Amor,-,44,6,,,,
60,up,Maroon 5,Maps,89,30,111,,,,
61,-,RBD,Rebelde,-,41,5,,,,
62,down,Taylor Swift,Bad Blood (Taylor's Version),54,54,2,,,,
63,down,テイラー・スウィフト,Blank Space,7,6,89,,,,
64,-,Jung Kook,Hate You,-,64,1,,,,
65,-,Jung Kook,Yes or No,-,65,1,,,,
66,down,テイラー・スウィフト,Style,13,13,34,,,,
67,-,Jung Kook,Closer to You,-,67,1,,,,
68,down,Ariana Grande,Break Free (feat. Zedd),61,23,49,,,,
69,-,Jung Kook,Please Don't Change,-,69,1,,,,
70,down,テイラー・スウィフト,Shake It Off,23,21,67,,,,
71,-,Michael Jackson,Thriller,-,71,6,58,2019-11-03,58,2019-11-03
72,down,Taylor Swift,Anti-Hero,30,1,55,,,,
73,down,Måneskin,Beggin,60,60,21,,,,
74,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),51,18,69,,,,
75,down,Justin Bieber,Love Yourself,49,30,98,,,,
76,down,Taylor Swift,I Wish You Would (Taylor's Version),66,66,2,,,,
77,down,Dua Lipa,IDGAF,40,11,208,,,,
78,down,Dua Lipa,Dance The Night,47,1,24,,,,
79,down,Taylor Swift,Delicate,55,33,11,,,,
80,down,Troye Sivan,Rush,43,4,17,,,,
81,down,Rihanna,Diamonds,59,3,115,,,,
82,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),52,11,174,71,2020-02-09,71,2020-02-09
83,down,Taylor Swift,I Know Places (Taylor's Version),73,73,2,,,,
84,down,Dua Lipa,Levitating,46,3,180,74,2020-04-05,74,2020-04-05
85,-,RBD,Fuego,-,80,3,,,,
86,-,RBD,Qué Hay Detrás,-,74,4,,,,
87,down,Olivia Rodrigo,get him back!,50,2,9,,,,
88,down,Taylor Swift,Clean (Taylor's Version),79,79,2,,,,
89,down,Dua Lipa,Be the One,58,9,195,,,,
90,down,"Soge Culebra, MorA & GARABATTO",7 Lágrimas (Remix),74,25,25,,,,
91,-,RBD,Bésame Sin Miedo,-,71,4,,,,
92,down,Harry Styles,Sign of the Times,90,14,177,,,,
93,down,Taylor Swift,How You Get The Girl (Taylor's Version),70,70,2,,,,
94,down,Taylor Swift,This Love (Taylor’s Version),77,71,4,,,,
95,down,Morat,Cómo Te Atreves,68,4,137,,,,
96,down,Taylor Swift,Karma,63,9,38,,,,
97,down,Bruno Mars,When I Was Your Man,80,21,209,,,,
98,down,Lady Gaga,Bad Romance,69,25,142,,,,
99,down,Morat,Aprender A Quererte,71,5,183,,,,
100,-,Jung Kook,Somebody,-,100,1,,,,
