Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,58,,,,
2,up,Iñigo Quintero,Si No Estás,2,1,21,,,,
3,up,Benson Boone,Beautiful Things,11,1,3,,,,
4,down,Ariana Grande,"yes, and?",3,1,6,,,,
5,up,Harry Styles,As It Was,5,1,99,,,,
6,up,Morat,No Se Va,6,1,217,,,,
7,up,Taylor Swift,Cruel Summer,8,2,41,,,,
8,up,Morat & Juanes,Besos en Guerra,9,4,224,,,,
9,down,Natasha Bedingfield,Unwritten,7,5,5,,,,
10,down,Olivia Rodrigo,vampire,4,1,34,,,,
11,up,Ed Sheeran,Perfect,12,5,224,73,2019-10-06,58,2019-10-20
12,down,Morat,Cuando Nadie Ve,10,3,224,,,,
13,up,Dua Lipa,New Rules,14,4,224,,,,
14,down,Adele,Set Fire to the Rain,13,12,224,,,,
15,up,Adele,Rolling In the Deep,15,11,224,,,,
16,up,Taylor Swift,Lover,17,7,67,38,2019-10-06,27,2019-11-03
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,132,,,,
18,down,Ed Sheeran,Shape of You,16,5,224,94,2020-01-05,94,2020-01-05
19,-,Dua Lipa,Training Season,-,1,1,,,,
20,up,Dua Lipa,Houdini,23,2,15,,,,
21,up,Bruno Mars,Locked Out of Heaven,21,5,224,,,,
22,up,Dua Lipa,Don't Start Now,22,1,224,19,2019-11-03,3,2020-01-05
23,down,Adele,Someone Like You,19,13,224,,,,
24,up,Rihanna,We Found Love (feat. Calvin Harris),26,4,205,,,,
25,down,Maroon 5,Sugar,24,14,224,,,,
26,down,Rihanna,Umbrella (feat. JAY Z),25,5,161,,,,
27,up,Ariana Grande,7 rings,28,10,214,58,2019-10-06,51,2020-01-05
28,down,Dua Lipa,Levitating,27,3,195,74,2020-04-05,74,2020-04-05
29,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),34,11,189,71,2020-02-09,71,2020-02-09
30,up,Dua Lipa,IDGAF,30,11,223,,,,
31,up,Morat,Cómo Te Atreves,31,4,152,,,,
32,down,OneRepublic,Counting Stars,29,20,221,,,,
33,down,Taylor Swift,Anti-Hero,20,1,70,,,,
34,down,Ariana Grande,Break Free (feat. Zedd),32,23,64,,,,
35,up,Lady Gaga,Bad Romance,36,25,157,,,,
36,up,Morat,Aprender A Quererte,39,5,198,,,,
37,down,Dua Lipa,Be the One,35,9,210,,,,
38,down,Adele,Hello,33,20,224,,,,
39,up,Rihanna,Work (feat. Drake),40,7,96,,,,
40,up,Taylor Swift,You Need To Calm Down,41,32,36,44,2019-10-06,44,2019-10-06
41,up,Ed Sheeran,Photograph,45,15,224,,,,
42,down,Adele,Easy On Me,37,1,123,,,,
43,down,Michael Jackson,Billie Jean (Single Version),42,32,220,,,,
44,down,Rihanna,Diamonds,43,3,130,,,,
45,up,Maroon 5,Maps,52,30,126,,,,
46,up,Lady Gaga,Poker Face,48,32,64,,,,
47,down,Justin Bieber,Love Yourself,44,30,113,,,,
48,down,Harry Styles,Watermelon Sugar,47,2,221,85,2019-11-17,2,2020-08-23
49,down,Olivia Rodrigo,drivers license,38,1,147,1,2021-01-17,1,2021-01-17
50,up,Katy Perry,Roar,55,35,92,,,,
51,up,Sam Smith,I'm Not the Only One,58,4,184,,,,
52,down,Harry Styles,Sign of the Times,46,14,191,,,,
53,down,Ed Sheeran,Thinking Out Loud,50,7,224,,,,
54,down,Justin Bieber,Sorry,53,42,98,,,,
55,down,Miley Cyrus,Wrecking Ball,51,18,61,,,,
56,up,Ariana Grande,"thank u, next",63,19,134,,,,
57,down,Milky Chance,Stolen Dance,56,23,192,,,,
58,down,Ariana Grande,no tears left to cry,54,40,46,,,,
59,up,Dua Lipa,Blow Your Mind (Mwah),77,53,20,,,,
60,up,Katy Perry,Dark Horse (feat. Juicy J),68,29,72,,,,
61,down,Miley Cyrus,We Can't Stop,57,20,41,,,,
62,up,Taylor Swift,Style (Taylor's Version),62,2,17,,,,
63,down,Sia,Unstoppable,60,33,114,81,2019-11-10,81,2019-11-10
64,up,Lady Gaga,Just Dance (feat. Colby O'Donis),90,60,18,,,,
65,down,Billie Eilish & Khalid,lovely,59,18,204,62,2020-02-02,62,2020-02-02
66,up,Tate McRae,greedy,71,13,21,,,,
67,up,Morat,Otras Se Pierden,76,22,65,,,,
68,up,Morat,Acuérdate de Mí,84,7,176,,,,
69,up,a-ha,Take On Me,78,49,62,,,,
70,up,The Black Eyed Peas,I Gotta Feeling,83,52,76,,,,
71,down,Adele,When We Were Young,61,27,75,,,,
72,down,Olivia Rodrigo,good 4 u,66,1,105,,,,
73,down,Miley Cyrus,Party In the U.S.A.,70,35,18,,,,
74,up,Shawn Mendes,There's Nothing Holdin' Me Back,87,29,132,,,,
75,down,Taylor Swift,Karma,49,9,47,,,,
76,up,Alejandro Sanz,Corazón Partío,93,36,74,,,,
77,up,Rihanna,Love on the Brain,96,14,124,,,,
78,-,Ariana Grande & Mariah Carey,"yes, and?",-,78,1,,,,
79,up,Dua Lipa,Dance The Night,85,1,39,,,,
80,down,Taylor Swift,Delicate,67,33,24,,,,
81,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),69,18,83,,,,
82,down,Taylor Swift,Blank Space (Taylor's Version),79,6,17,,,,
83,down,Taylor Swift,Look What You Made Me Do,64,38,23,,,,
84,down,Olivia Rodrigo,deja vu,65,2,68,17,2021-04-11,16,2021-04-18
85,-,Santiago Cruz,Desde Lejos,-,68,20,,,,
86,up,Dua Lipa,Physical,88,3,183,48,2020-02-02,15,2020-04-12
87,down,Jung Kook & Latto,Seven,74,8,31,,,,
88,up,The Kid LAROI & Justin Bieber,Stay,91,1,134,,,,
89,-,Justin Bieber,What Do You Mean?,-,89,2,,,,
90,-,Rihanna,Where Have You Been,-,10,29,,,,
91,-,Jennifer Lopez,Rebound (feat. Anuel AA),-,91,1,,,,
92,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,3,209,25,2019-10-06,25,2019-10-06
93,up,Cyndi Lauper,Time After Time,94,38,16,,,,
94,up,Bruno Mars,Just the Way You Are,99,31,149,,,,
95,-,Dua Lipa,Break My Heart,-,2,141,97,2020-03-29,5,2020-06-28
96,-,Katy Perry,Hot N Cold,-,63,38,,,,
97,down,Olivia Rodrigo,traitor,75,5,73,,,,
98,down,Miley Cyrus,Malibu,72,17,16,,,,
99,-,Michael Jackson,Beat It (Single Version),-,96,3,,,,
100,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,58,67,,,,
